tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,190,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,28,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,191,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,27,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,192,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,26,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,193,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,25,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,194,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,24,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,195,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,23,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,196,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,22,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,197,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,21,1,3.28109627,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,198,1,0.02791444,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,20,1,0.02791444,1718104020,Regular,2a6c13a96e67a1c222e97fa31af5d785f9a69502c91c8767415c2a8569bca0dd
78d9eb5cf055d34c7b44da874f1e0bd20bd7553ebdf7992ff91b39654e43abc6,1,199,1,3.28109627,1718104020,Regular,06498d7bece592671fd0a6cda642a4e295935b35f40eb0a54f16c17659a7c8a0
