tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,49,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,126,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,50,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,168,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,51,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,127,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,52,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,195,1,2.18066131,1671711863,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,53,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,2,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,54,1,0.0321902,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,1,131,1,2.18066131,1671711863,Regular,5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df
