tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,123,1,1.96700202,1661957758,Regular,743f0a88762d1d1597405e567624f5fb8be669e9317c1adce963fe66d1851c3e
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,150,1,0.03305218,1661957758,Regular,d9d06e757c54f808d10972abbf7691e588ea2e03b9a93613a0c48f870b9b8a74
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,151,1,1.96700202,1661957758,Regular,d9d06e757c54f808d10972abbf7691e588ea2e03b9a93613a0c48f870b9b8a74
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,30,1,0.03305218,1661957758,Regular,2b04049ccfd471faea3cffef2981abaf6e78a7aa6e85ff9b09cb9cc25a74e6dc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,31,1,1.96700202,1661957758,Regular,2b04049ccfd471faea3cffef2981abaf6e78a7aa6e85ff9b09cb9cc25a74e6dc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,152,1,0.03305218,1661957758,Regular,f1d4dd1c0ab819377beea7c33bf8c80612a05b05d6f2c22764931aa470336e1a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,153,1,1.96700202,1661957758,Regular,f1d4dd1c0ab819377beea7c33bf8c80612a05b05d6f2c22764931aa470336e1a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,56,1,0.03305218,1661957758,Regular,88c5dab8f16390658a632fd5ae5deb0a1f73a473ff5443f42e99b6c4c0600cbc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,57,1,1.96700202,1661957758,Regular,88c5dab8f16390658a632fd5ae5deb0a1f73a473ff5443f42e99b6c4c0600cbc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,12,1,0.03305218,1661957758,Regular,dd6fcf2bce59d7749929de67815f02197d0fc8bcb1e51f77dc0f5049f2f15afc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,13,1,1.96700202,1661957758,Regular,dd6fcf2bce59d7749929de67815f02197d0fc8bcb1e51f77dc0f5049f2f15afc
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,154,1,0.03305218,1661957758,Regular,ba603e89fa60568e76fb8889df49db18a9f7ef6ce2e13ea73d7b34ca8003933a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,155,1,1.96700202,1661957758,Regular,ba603e89fa60568e76fb8889df49db18a9f7ef6ce2e13ea73d7b34ca8003933a
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,168,1,0.03305218,1661957758,Regular,539227efac0698f14907b6b25143a8ab83ac18504b93ec04f66e8873efd7fb2f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,169,1,1.96700202,1661957758,Regular,539227efac0698f14907b6b25143a8ab83ac18504b93ec04f66e8873efd7fb2f
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,194,1,0.03305218,1661957758,Regular,36880fa81d16ecd4d11e01795df22ddac3d2624c48913cbb4efe36671e427055
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,195,1,1.96700202,1661957758,Regular,36880fa81d16ecd4d11e01795df22ddac3d2624c48913cbb4efe36671e427055
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,26,1,0.03305218,1661957758,Regular,be17cb23a0a1902d8a875185d632455d16ef6a3027dbdf390be62d343ede7dc0
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,27,1,1.96700202,1661957758,Regular,be17cb23a0a1902d8a875185d632455d16ef6a3027dbdf390be62d343ede7dc0
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,70,1,0.03305218,1661957758,Regular,d2be1109f7367946466bc90bf6aeb9a030ce9429dbcf6e737e446d3e3694d109
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,71,1,1.96700202,1661957758,Regular,d2be1109f7367946466bc90bf6aeb9a030ce9429dbcf6e737e446d3e3694d109
e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1,1,78,1,0.03305218,1661957758,Regular,ed8d77763559224d7a8fa68a80ce3dbace45750a240c4e19596b1ed2d9ec405c
