tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,165,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,166,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,167,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,168,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,169,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,172,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,175,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,180,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,181,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,184,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,185,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,186,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,187,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,188,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,189,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,190,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,191,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,192,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,193,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,194,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,195,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,196,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,197,1,3.28109627,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,198,1,0.02791444,1718092732,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab,1,14,1,0.02791444,1718092732,Regular,d1c004757cefe7b3f78ceced381015dec0bc9f16ea42300f69f95508d410b8e5
