tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,151,1,3.04151637,1673581126,Regular,ce739714cdb2c221792eecd981814baaab6b15bb13158abcc889200521081112
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,142,1,0.03404212,1673581126,Regular,0525b89151fab0f6a61454d7ebf989bef8ebf78bce1a68561c90b60a70d6bd7d
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,121,1,3.04151637,1673581126,Regular,6ddc80b48c0af61e0616717da312944ea00347431aab3fbf313d94cc33635d1f
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,106,1,0.03404212,1673581126,Regular,0dc537c8162b7d0a604059edad63b36a5d0bf65310aa7dd39f7c67fad1b4f96a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,107,1,3.04151637,1673581126,Regular,0dc537c8162b7d0a604059edad63b36a5d0bf65310aa7dd39f7c67fad1b4f96a
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,154,1,0.03404212,1673581126,Regular,db926a74d81de7b240a0f70765b65bbba2abfde055466b46f9aec0e7733d30b5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,155,1,3.04151637,1673581126,Regular,db926a74d81de7b240a0f70765b65bbba2abfde055466b46f9aec0e7733d30b5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,152,1,0.03404212,1673581126,Regular,14503c2e1a1a1947bef096336a8b35321677a912ad467d619f49626fd07d99ab
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,153,1,3.04151637,1673581126,Regular,14503c2e1a1a1947bef096336a8b35321677a912ad467d619f49626fd07d99ab
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,14,1,0.03404212,1673581126,Regular,4b07283266aad843c951a5dc002af126487e72465c7c250d4f5271442c2e6ea5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,15,1,3.04151637,1673581126,Regular,4b07283266aad843c951a5dc002af126487e72465c7c250d4f5271442c2e6ea5
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,165,1,3.04151637,1673581126,Regular,819583075c54cca5012c826439cf0c75e5121f10bf3250ca11c5badededc5e7c
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,113,1,3.04151637,1673581126,Regular,8d9167fd9dd0a545067a7634f7bc7327f2e181d9cce4925a8fbd99c17d970b99
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,88,1,0.03404212,1673581126,Regular,96e09815223c7fdb9358a4f3ea9de04555f7c45c9b33f9118985feab6668d3a2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,89,1,3.04151637,1673581126,Regular,96e09815223c7fdb9358a4f3ea9de04555f7c45c9b33f9118985feab6668d3a2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,158,1,0.03404212,1673581126,Regular,9cfe19d21312b009c81488167cd961c75d9faacfc01159371537b49d4ad26d7e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,159,1,3.04151637,1673581126,Regular,9cfe19d21312b009c81488167cd961c75d9faacfc01159371537b49d4ad26d7e
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,100,1,0.03404212,1673581126,Regular,56fb3d24c3cae84d825e8906783fecad444ca94971f74953338e786537260672
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,85,1,3.04151637,1673581126,Regular,d639d851e31f6df62b26b8bbecb779ea8a15b99dd9aadf6dadd960ad6b5e720b
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,144,1,0.03404212,1673581126,Regular,9f2d545b4400af50ec1898130ca2b0e44119fbe701e6db50ee8c16a61e5054c2
3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f,1,145,1,3.04151637,1673581126,Regular,9f2d545b4400af50ec1898130ca2b0e44119fbe701e6db50ee8c16a61e5054c2
