tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,197,1,5.16504264,1679573197,Regular,66f428376593e9d43cb0ae8531e74a1c870f2e7c05d6b8dc797882abc0da3090
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,184,1,0.0349392,1679573197,Regular,ef8d345140208f858d1faffacdb955d80b09e481463a02835c8837886e28d290
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,175,1,5.16504264,1679573197,Regular,f4cf38e0b49f42a924e8282786a65bdc2bd6554ca106afb7038fca4d3e245207
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,60,1,0.0349392,1679573197,Regular,e056e82aa917b43b2953381ad353b29cb2253a3b3d6672babdacea2c8fafc2fe
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,61,1,5.16504264,1679573197,Regular,e056e82aa917b43b2953381ad353b29cb2253a3b3d6672babdacea2c8fafc2fe
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,174,1,0.0349392,1679573197,Regular,f4cf38e0b49f42a924e8282786a65bdc2bd6554ca106afb7038fca4d3e245207
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,181,1,5.16504264,1679573197,Regular,3630761b4a3be4a4b2c8c49d40d40477eeaa1411bfa1036d598cdd1a39e02c5b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,68,1,0.0349392,1679573197,Regular,8b8c721d67e7438a2f39c842bff6f65e8d1ca032ad2bf5af01aa66649474905e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,180,1,0.0349392,1679573197,Regular,3630761b4a3be4a4b2c8c49d40d40477eeaa1411bfa1036d598cdd1a39e02c5b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,69,1,5.16504264,1679573197,Regular,8b8c721d67e7438a2f39c842bff6f65e8d1ca032ad2bf5af01aa66649474905e
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,37,1,5.16504264,1679573197,Regular,43265101e666ac2d0ad7ffffc8a597aa003541491838d99cfbcc73e2db003d7b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,36,1,0.0349392,1679573197,Regular,43265101e666ac2d0ad7ffffc8a597aa003541491838d99cfbcc73e2db003d7b
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,7,1,5.16504264,1679573197,Regular,2f65c24e98f9514fb58d9e7132eae77212d1585c6f18f10921d8ba8da06753d7
2679ba112888128a5179de45176429f6ed82f83e3d0e7a598cb5c82e55886bdf,1,6,1,0.0349392,1679573197,Regular,2f65c24e98f9514fb58d9e7132eae77212d1585c6f18f10921d8ba8da06753d7
