tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,25,1,1.96700202,1661509164,Regular,c5516c62938e5fd35375caa553f44077d52736f30e8874c1e5db15e659bc768f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,32,1,0.03305218,1661509164,Regular,a6f39769e06486165b7a55f1ffdd863176588c30b537c201f6940427483c98ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,33,1,1.96700202,1661509164,Regular,a6f39769e06486165b7a55f1ffdd863176588c30b537c201f6940427483c98ad
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,118,1,0.03305218,1661509164,Regular,86a7d035cf2d683dc24a7ad21885e7574ea4e547695cb20243d4ed20c731d66f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,119,1,1.96700202,1661509164,Regular,86a7d035cf2d683dc24a7ad21885e7574ea4e547695cb20243d4ed20c731d66f
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,128,1,0.03305218,1661509164,Regular,74e0c16d4b73890ba1c383d08e6bbb1fe3403205bc9bf8b60068f0338f3f9da7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,129,1,1.96700202,1661509164,Regular,74e0c16d4b73890ba1c383d08e6bbb1fe3403205bc9bf8b60068f0338f3f9da7
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,182,1,0.03305218,1661509164,Regular,884460d96cbbbdef2043fabc641739dd993c31b338af81e6ff11e0f9aa9003db
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,183,1,1.96700202,1661509164,Regular,884460d96cbbbdef2043fabc641739dd993c31b338af81e6ff11e0f9aa9003db
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,130,1,0.03305218,1661509164,Regular,cab4f10d31a0a747e1e8aa40535f927bf93592bf51ff19df6d578a410f1edd64
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,131,1,1.96700202,1661509164,Regular,cab4f10d31a0a747e1e8aa40535f927bf93592bf51ff19df6d578a410f1edd64
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,192,1,0.03305218,1661509164,Regular,a1ef048378da2efd327a7651419ae4e9cb62617080503a88e18c52b1eb6f594c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,193,1,1.96700202,1661509164,Regular,a1ef048378da2efd327a7651419ae4e9cb62617080503a88e18c52b1eb6f594c
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,90,1,0.03305218,1661509164,Regular,2b760ceb0a974d3f0e923ac94d8a4ceb088aca69f080e920f76b9637b4efc2fb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,91,1,1.96700202,1661509164,Regular,2b760ceb0a974d3f0e923ac94d8a4ceb088aca69f080e920f76b9637b4efc2fb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,76,1,0.03305218,1661509164,Regular,62ecfd8952842eceed67c282b3155b02921c71fe3826492bb345cf419c5b97eb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,77,1,1.96700202,1661509164,Regular,62ecfd8952842eceed67c282b3155b02921c71fe3826492bb345cf419c5b97eb
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,104,1,0.03305218,1661509164,Regular,339d77612781383ad45c08954e052c461a5188bb09b549db9de03d781778b049
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,105,1,1.96700202,1661509164,Regular,339d77612781383ad45c08954e052c461a5188bb09b549db9de03d781778b049
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,132,1,0.03305218,1661509164,Regular,a4c2d8f117d4979e358fe1fe9d51f96cbbccd99d9a652f96e8afa54c7b28c8b0
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,133,1,1.96700202,1661509164,Regular,a4c2d8f117d4979e358fe1fe9d51f96cbbccd99d9a652f96e8afa54c7b28c8b0
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,64,1,0.03305218,1661509164,Regular,b0ccf90299510547ca98ee47646f948410929b019c2e4cac52dea4d94c7a09e4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,65,1,1.96700202,1661509164,Regular,b0ccf90299510547ca98ee47646f948410929b019c2e4cac52dea4d94c7a09e4
fc434c20d76a371a558b20fa8587f235726ad9f3bdeacb59bfa0e4ceb3d97d6b,1,6,1,0.03305218,1661509164,Regular,566fac8904f93374fa42cc038b8efb09f7c3a228bf3a986b36adb2a1d5384eee
