tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a162303cb78d72a7757453d7d0c318ed6cabd2c910d492857b8a03c6c00627b8,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
a162303cb78d72a7757453d7d0c318ed6cabd2c910d492857b8a03c6c00627b8,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
a591514def165f42ac0eb175a72fd7b5afe9e29e4c537a3f304a79cb099f1878,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
a591514def165f42ac0eb175a72fd7b5afe9e29e4c537a3f304a79cb099f1878,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ac764dbc5f6fd5277330d4990c8d0e70f5135b6ec60cfdf87349385e2196f927,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ac764dbc5f6fd5277330d4990c8d0e70f5135b6ec60cfdf87349385e2196f927,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ac7b0f1739523ab7c2694255a9615b2881a3bb1a09eb9c0f7f505ad116e5a806,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
ac7b0f1739523ab7c2694255a9615b2881a3bb1a09eb9c0f7f505ad116e5a806,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
b70d891c10f6299f247ccb11eb9ff99118688cd059ccda94b833621717dcea91,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
b70d891c10f6299f247ccb11eb9ff99118688cd059ccda94b833621717dcea91,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fbf860728cf2d72dc6af6198ce1bc44dff3c28cc4db06b03836f7677d5a0571b,-1,1,1,2.27476444,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
fbf860728cf2d72dc6af6198ce1bc44dff3c28cc4db06b03836f7677d5a0571b,-1,0,1,0.03244756,1671811202,Ticket,33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,41,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,14,1,0.03244756,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,15,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,36,1,0.03244756,1671810935,Regular,d235e90892d96e732c2e2a2b1631258abc7dedd85406c95056738c0d4314a2db
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,37,1,2.27476444,1671810935,Regular,d235e90892d96e732c2e2a2b1631258abc7dedd85406c95056738c0d4314a2db
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,42,1,0.03244756,1671810935,Regular,fa1bb19d79ac480be30b6a9159de641495c72b7faff1ec28d1e6beb37eca4a4e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,43,1,2.27476444,1671810935,Regular,fa1bb19d79ac480be30b6a9159de641495c72b7faff1ec28d1e6beb37eca4a4e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,32,1,0.03244756,1671810935,Regular,347a46c868610a79e90ae1c10a7412c53ff9e2a056c146cefaf22a78c4913860
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,33,1,2.27476444,1671810935,Regular,347a46c868610a79e90ae1c10a7412c53ff9e2a056c146cefaf22a78c4913860
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,38,1,0.03244756,1671810935,Regular,3d54488e07e98ef5d7eab2e526081fbab4be6c7f5e69635ed98474967572b780
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,34,1,0.03244756,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,35,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,46,1,0.03244756,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,60,1,0.03244756,1671810935,Regular,e7f543b5d8aa0d61b39bc8085a914326b109a473ed3e3ac5ec3695b24e9cf1a3
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,57,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,62,1,0.03244756,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,76,1,0.03244756,1671810935,Regular,690c6982689a584090f782db60cbe6060389233b64ea7cd348fd3a1450399eab
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,71,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,80,1,0.03244756,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,81,1,2.27476444,1671810935,Regular,50c9bf12758e413529dd50ba5d16c7ad8e1e7224fdd02a6276f9428e970d90f7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,88,1,0.03244756,1671810935,Regular,437d9b2be1fbf18e9138d00a3d66889f8ad94d5fc4ee0ea477bff57f9cdd2474
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,89,1,2.27476444,1671810935,Regular,437d9b2be1fbf18e9138d00a3d66889f8ad94d5fc4ee0ea477bff57f9cdd2474
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,98,1,0.03244756,1671810935,Regular,3bbf07015f211406359840e3cb2d897fc0e8603a7f0dae17423df4c6609b010e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,86,1,0.03244756,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,87,1,2.27476444,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,104,1,0.03244756,1671810935,Regular,dcfd1c5ba370792c8371df1d921c89acddd65a2b85b4943970c622bef5687e2f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,99,1,2.27476444,1671810935,Regular,3bbf07015f211406359840e3cb2d897fc0e8603a7f0dae17423df4c6609b010e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,108,1,0.03244756,1671810935,Regular,5db93ef0a8f8df5d6c1a1a1be3ca5542fe136cb6d62bab4d854a837aa58f455d
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,110,1,0.03244756,1671810935,Regular,19a50d6f763cecebf1bcdb874c24ae0ad228d04ae9679212ccfc6d19bb666c75
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,111,1,2.27476444,1671810935,Regular,19a50d6f763cecebf1bcdb874c24ae0ad228d04ae9679212ccfc6d19bb666c75
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,100,1,0.03244756,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,124,1,0.03244756,1671810935,Regular,fa9a39c738e67942671cc6f85fa4231cd4c77e7a122003a94cd4191185d7cead
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,132,1,0.03244756,1671810935,Regular,cbbcb93dfa93835871df5a330c01e4d66c8d0a02401f3937ef3b815ff5d389bc
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,133,1,2.27476444,1671810935,Regular,cbbcb93dfa93835871df5a330c01e4d66c8d0a02401f3937ef3b815ff5d389bc
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,116,1,0.03244756,1671810935,Regular,6e3d6171faa66e957560c08a464362d57f959dbb22640b7b928e97e6e1565500
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,114,1,0.03244756,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,115,1,2.27476444,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,140,1,0.03244756,1671810935,Regular,6bceb3e9d25b03ef4d336a7cd408033461aa4256598e38b8cecfe412f37adac2
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,141,1,2.27476444,1671810935,Regular,6bceb3e9d25b03ef4d336a7cd408033461aa4256598e38b8cecfe412f37adac2
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,138,1,0.03244756,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,139,1,2.27476444,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,164,1,0.03244756,1671810935,Regular,6c457dfd32d5fb0ca2759f16bf79ca5d2fe47e19adb4dfb3ea2d8c02fe19a8e6
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,157,1,2.27476444,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,160,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,161,1,2.27476444,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,162,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,156,1,0.03244756,1671810935,Regular,27471bb6dcf67866d2cd8184dfe73e561d383001696ea597251151f7cbd5542e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,172,1,0.03244756,1671810935,Regular,11fce55afa44237f9876edcbc403a56d927a790fac5ca61a2ec22a5b064e5f8d
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,174,1,0.03244756,1671810935,Regular,f5adad02c301d539b3d43f7a45596cc0392e4f91a6ea9aa7d4e4262ffbfe1053
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,175,1,2.27476444,1671810935,Regular,f5adad02c301d539b3d43f7a45596cc0392e4f91a6ea9aa7d4e4262ffbfe1053
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,180,1,0.03244756,1671810935,Regular,46a500d3e776cb06da6b621284cd0146126cd3b0216a8a490adb62c26f4a82c7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,181,1,2.27476444,1671810935,Regular,46a500d3e776cb06da6b621284cd0146126cd3b0216a8a490adb62c26f4a82c7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,170,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,171,1,2.27476444,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,190,1,0.03244756,1671810935,Regular,d25057bad55fd7043ec454104857b847eff67f4c627898da9d61119b02ffafd2
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,191,1,2.27476444,1671810935,Regular,d25057bad55fd7043ec454104857b847eff67f4c627898da9d61119b02ffafd2
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,182,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,204,1,0.03244756,1671810935,Regular,47d1d90563307c7bcbb20fbe50af295d5393f6e0a68d5d8434364c57050956ad
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,210,1,0.03244756,1671810935,Regular,aea17fa31a713148c930819624a4797c07b297c8cf2209fc32dfc9db16f6113a
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,198,1,0.03244756,1671810935,Regular,484623139ff2f67560b6e00b5fa74528591dacd819236006071e7bae5d00d8de
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,197,1,2.27476444,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,200,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,216,1,0.03244756,1671810935,Regular,e237372ffbb7e606fac5140244ebc6359712d973845a3e8c79efb74ddcca4172
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,217,1,2.27476444,1671810935,Regular,e237372ffbb7e606fac5140244ebc6359712d973845a3e8c79efb74ddcca4172
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,211,1,2.27476444,1671810935,Regular,aea17fa31a713148c930819624a4797c07b297c8cf2209fc32dfc9db16f6113a
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,212,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,226,1,0.03244756,1671810935,Regular,d6f610c72d76d001458f80cd0fad76e43f470e0199e58fb5a290cffd4d59bd4e
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,246,1,0.03244756,1671810935,Regular,7f5d42ce1aead6f947783854e056eedabc5e90b7a89c10ecfebb6cc5d430982b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,236,1,0.03244756,1671810935,Regular,26557ad4b29442b940c9bb7dbaafceb8e740350aafbaa9c380f8d9ea3b72557d
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,237,1,2.27476444,1671810935,Regular,26557ad4b29442b940c9bb7dbaafceb8e740350aafbaa9c380f8d9ea3b72557d
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,238,1,0.03244756,1671810935,Regular,6206903cc709e1e6e1f73c55ff248bdfdeff1aae716b229a105698df9fa0fd37
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,242,1,0.03244756,1671810935,Regular,2549a45d07b4468b8e7d454ddd678ebb515f7c4c55285a3412a43de0ea94d17a
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,243,1,2.27476444,1671810935,Regular,2549a45d07b4468b8e7d454ddd678ebb515f7c4c55285a3412a43de0ea94d17a
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,230,1,0.03244756,1671810935,Regular,429552550b660785d47fa27053284efaba321e3c6747c850ba98566b829be1fa
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,232,1,0.03244756,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,233,1,2.27476444,1671810935,Regular,065f1aef8b0ec7e4187d9b081f9fe5ba8e5278af290f06eebfd25ee3de76d72f
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,234,1,0.03244756,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,250,1,0.03244756,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,251,1,2.27476444,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,260,1,0.03244756,1671810935,Regular,de8880e144ad0df05914c302da353cac20492475889e9ce6daf564973133a271
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,261,1,2.27476444,1671810935,Regular,de8880e144ad0df05914c302da353cac20492475889e9ce6daf564973133a271
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,257,1,2.27476444,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,262,1,0.03244756,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,284,1,0.03244756,1671810935,Regular,74bd1fe643b3ca9f94b3105e8ba46b7db259bcbb53712ed7de60104dd1799463
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,288,1,0.03244756,1671810935,Regular,58085445bfa850c72b32ada994dc454d322ae58527f9b6e1ca7f9fc81903bf12
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,289,1,2.27476444,1671810935,Regular,58085445bfa850c72b32ada994dc454d322ae58527f9b6e1ca7f9fc81903bf12
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,278,1,0.03244756,1671810935,Regular,887c2614d955960be264dc81f922165c0f18f95f6167daa7b39839e85073cb0a
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,280,1,0.03244756,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,294,1,0.03244756,1671810935,Regular,3c79df24db93f971b263df6dbb6a3bc2c13ee075457666402df1ddeaccc6d115
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,295,1,2.27476444,1671810935,Regular,3c79df24db93f971b263df6dbb6a3bc2c13ee075457666402df1ddeaccc6d115
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,308,1,0.03244756,1671810935,Regular,04c88cdb1c74e40e74fed4a9e37d23075ca61f1a595efa62e3e175f931b7c871
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,309,1,2.27476444,1671810935,Regular,04c88cdb1c74e40e74fed4a9e37d23075ca61f1a595efa62e3e175f931b7c871
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,296,1,0.03244756,1671810935,Regular,97e4a373647095313dbc3c36763b64a27a4bf15ed091454deab51fe8f3339716
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,298,1,0.03244756,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,299,1,2.27476444,1671810935,Regular,93996a412376fc05e88c8c3adde4d1851390fa381e3c50e17a394adc7d9fc61c
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,302,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,303,1,2.27476444,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,306,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,312,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,313,1,2.27476444,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,314,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,326,1,0.03244756,1671810935,Regular,c08b8f910e1a4a3877806680eca37194702358e73b31d02d1bf2a17441fe99cc
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,338,1,0.03244756,1671810935,Regular,500dcf6de2b6443c4151423664ecad5e50a0dbe9eb72156429b21a8f3e3d22f4
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,339,1,2.27476444,1671810935,Regular,500dcf6de2b6443c4151423664ecad5e50a0dbe9eb72156429b21a8f3e3d22f4
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,336,1,0.03244756,1671810935,Regular,b0fc838fe5a0e35d91014b0c805f192d792b435f5d239255b133fc2f5e593b5d
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,330,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,331,1,2.27476444,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,343,1,2.27476444,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,372,1,0.03244756,1671810935,Regular,c9f1af712c5c9718fdfcc41f459cf3ceac227f4f252d567dc1b70bb536072657
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,360,1,0.03244756,1671810935,Regular,3fd07f1e435ab33d54ed1a6d8dda286baac33027bcf09dcd27cb928a91174747
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,390,1,0.03244756,1671810935,Regular,dc619ff59767ad30fb12fc33c3d10533d836e0b5f4c8d83e1a2b25f14c0ff71b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,388,1,0.03244756,1671810935,Regular,9b5624b92de14bb8c9d574a78b247a262ba82f023b51595a797a4223c9e30550
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,389,1,2.27476444,1671810935,Regular,9b5624b92de14bb8c9d574a78b247a262ba82f023b51595a797a4223c9e30550
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,373,1,2.27476444,1671810935,Regular,c9f1af712c5c9718fdfcc41f459cf3ceac227f4f252d567dc1b70bb536072657
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,374,1,0.03244756,1671810935,Regular,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,398,1,0.03244756,1671810935,Regular,741f79ac315d73f920ca635ed91cc974846c0efe7aadb6195569bb1db46a67a7
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,394,1,0.03244756,1671810935,Regular,1fe2d52b9ce89ac32204fcb2f95db9340955aa6647854e7db210b5290a07e5d5
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,395,1,2.27476444,1671810935,Regular,1fe2d52b9ce89ac32204fcb2f95db9340955aa6647854e7db210b5290a07e5d5
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,1,396,1,0.03244756,1671810935,Regular,3661c8d128ba0a77c6aeb9a93811df99f27d16f4f2e313fc51d43e2c1c820b45
