tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,81,1,7.83166193,1713980730,Regular,0b708766e65bc4639d559a6139eefcf1198be237365707a531112ba7d49330e5
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,158,1,0.03042837,1713980730,Regular,6c87f91d9ed844d916ae3047a2a97f04972d978872f92a3b142bd9a23de6a35a
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,69,1,7.83166193,1713980730,Regular,20258c7e4493bb056d18c665751e46223977ac083531ea88ac50f72a95738f70
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,68,1,0.03042837,1713980730,Regular,20258c7e4493bb056d18c665751e46223977ac083531ea88ac50f72a95738f70
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,71,1,7.83166193,1713980730,Regular,8fbd7e327ad77e5ae860ae29b3c23ddb6146b7aae197df247bce210a60eb7419
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,70,1,0.03042837,1713980730,Regular,8fbd7e327ad77e5ae860ae29b3c23ddb6146b7aae197df247bce210a60eb7419
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,43,1,7.83166193,1713980730,Regular,5cba842c958c9bd6976b3aad55543df80efc5be9548e0704f070c6672dd23d54
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,42,1,0.03042837,1713980730,Regular,5cba842c958c9bd6976b3aad55543df80efc5be9548e0704f070c6672dd23d54
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,197,1,7.83166193,1713980730,Regular,0a1c14ee0a1ae6646ce7fb6fb82b408242efd079887a6f23d4b91b1f02cd2cfd
9ea2b238452fd8071ce877760f30cb606848da0a6080b40c9afaf58dff3b75d0,1,196,1,0.03042837,1713980730,Regular,0a1c14ee0a1ae6646ce7fb6fb82b408242efd079887a6f23d4b91b1f02cd2cfd
