tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,99,1,1.96674489,1658896045,Regular,67c2ffe5da526b0d0e0abc6b57c4e702b959e92df4c9cee97aafd947b4e2424c
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,30,1,0.03330931,1658896045,Regular,7b3e9e4c075372d309ee14a98189d5d46bd3db21b00a839814bf344c42cf34c0
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,31,1,1.96674489,1658896045,Regular,7b3e9e4c075372d309ee14a98189d5d46bd3db21b00a839814bf344c42cf34c0
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,188,1,0.03330931,1658896045,Regular,2d7e660f193ba21ec6469a0142de2035a3a4b40313f6cacb00a64b6a43a75bc7
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,189,1,1.96674489,1658896045,Regular,2d7e660f193ba21ec6469a0142de2035a3a4b40313f6cacb00a64b6a43a75bc7
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,130,1,0.03330931,1658896045,Regular,69c89638fd42bc2f701d69d4be699a4d043bed7e047c1f81e1e0b741b49c6743
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,131,1,1.96674489,1658896045,Regular,69c89638fd42bc2f701d69d4be699a4d043bed7e047c1f81e1e0b741b49c6743
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,28,1,0.03330931,1658896045,Regular,242f8c2d57763965b9a1a9d2b8bfbb191d95f650355caccc62918af1711d44cd
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,29,1,1.96674489,1658896045,Regular,242f8c2d57763965b9a1a9d2b8bfbb191d95f650355caccc62918af1711d44cd
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,110,1,0.03330931,1658896045,Regular,ed30c9b32f8e8f3beffe2112cdcc8a3201da4bd78b2b16238456545c18c75198
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,111,1,1.96674489,1658896045,Regular,ed30c9b32f8e8f3beffe2112cdcc8a3201da4bd78b2b16238456545c18c75198
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,128,1,0.03330931,1658896045,Regular,e7313772fb926e4520520a06c56c922c9c35b315ab69e11d2bf53e2ae9553776
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,129,1,1.96674489,1658896045,Regular,e7313772fb926e4520520a06c56c922c9c35b315ab69e11d2bf53e2ae9553776
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,138,1,0.03330931,1658896045,Regular,de674878741591ba3d55442469a841981671e8f44e1d5cd18d556f54782a2725
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,139,1,1.96674489,1658896045,Regular,de674878741591ba3d55442469a841981671e8f44e1d5cd18d556f54782a2725
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,184,1,0.03330931,1658896045,Regular,b0c96843c8a86546811f1b04af729a68c63c8d539568ca24c5ccf0b9407eaa71
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,185,1,1.96674489,1658896045,Regular,b0c96843c8a86546811f1b04af729a68c63c8d539568ca24c5ccf0b9407eaa71
33793bfed59726d1572305fa82fdf943070ba57ebbf2c07fc1a38f4e7eb49ed3,1,14,1,0.03330931,1658896045,Regular,442b704939c0ce76b8c136f93a6c0b25853c8656f211146086cb76e4e317e1b9
