tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,82,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,83,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,86,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,87,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,91,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,98,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,99,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,104,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,105,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,124,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,125,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,143,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,148,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,149,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,160,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,161,1,5.67343249,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,166,1,0.03522033,1680289034,Regular,b2dfb2d438055d4d6f8a6518e3b3ccedb8a189682dfc7e8989ed3aa3e6e7da02
e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123,1,12,1,0.03522033,1680289034,Regular,4db5bf2c8d94d227deea363dbdf4c1bef15b8b251571a26629661547733ad940
