tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,136,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,137,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,138,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,139,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,142,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,143,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,146,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,147,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,154,1,0.03390067,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,155,1,5.56161004,1686827394,Regular,15e37a7638ab0d70f3529aafe663699bf2027a3464401a1da8b7bb46725dcdf6
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,180,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,181,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,184,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,185,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,192,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,193,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,194,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,195,1,5.56161004,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,196,1,0.03390067,1686827394,Regular,229986d8bc726919128f7c5a87e73580b32a571908d2291281096b9779400c09
ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4,1,26,1,0.03390067,1686827394,Regular,45e89f695817987806c39fcab7a172773691f4b695316401465e4571e506bf4f
