tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,190,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,191,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,192,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,193,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,194,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,195,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,196,1,0.0321902,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,197,1,2.18066131,1671709704,Regular,72aee101537a60d96b2f06237aab9e9cf4a8c682c2dadea5294bc29b9ad13be7
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,3,1,2.18066131,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,4,1,0.0321902,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,5,1,2.18066131,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,6,1,0.0321902,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,7,1,2.18066131,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,8,1,0.0321902,1671709704,Regular,cd240fd8ee178fad7014b487249eea28d8d7322d888298dcba4d701122978ea5
ef830fb45a23b6192fa0a77d2843f36ddae2381da1bc79d776423b809cd1e8fe,1,0,1,0.0321902,1671709704,Regular,d52f0af4e12b0f45594f86c044e1d14d5add8d74c8b79a4d1111a343ba02d525
