tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,96,1,0.0349392,1679573329,Regular,a3ce075820301e1e4710635cb3180afcb9fbd687c9103244a9f9f752f085dc5d
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,197,1,5.16504264,1679573329,Regular,53f1a2f7d285f3799cfeaa4eaf5ad64b436c1f06cc6be4cc7dc2c95f5434a75c
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,196,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,193,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,192,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,191,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,190,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,189,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,188,1,0.0349392,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,9,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,199,1,5.16504264,1679573329,Regular,85c72e922639816c7d05e27ee8c4b883c246a24d166930f6da07878ae3e8ef2a
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,14,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,198,1,0.0349392,1679573329,Regular,85c72e922639816c7d05e27ee8c4b883c246a24d166930f6da07878ae3e8ef2a
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,15,1,5.16504264,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,194,1,0.0349392,1679573329,Regular,381ae21cdd50a342bf977995121cf8a9cb69021963fca00c291651d266e1a872
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,16,1,0.0349392,1679573329,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
68970460c61793c2aea5d230e2c3a910da7c852e26f6fc545ebaf7f041a3fed0,1,143,1,5.16504264,1679573329,Regular,08b0c1a4c63b85c3d8aabb454bc3701d8b0045f71c8eed92b47b6e20f96cc774
