tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,45,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,114,1,0.02947898,1713612840,Regular,dec70b9c0f0cda348812a75320764ff9c9b2b37fd4a4b8f67fafe040745c974b
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,50,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,51,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,67,1,4.81118719,1713612840,Regular,0d451629730cd9bb23c27ff22699581b16ea41ced83c49e4339ad80445d8611c
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,107,1,4.81118719,1713612840,Regular,af10ff9d89a10a17ac216e0b92a3b6d14a17ac945eb47d7b085c943b746e9ed9
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,55,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,56,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,106,1,0.02947898,1713612840,Regular,af10ff9d89a10a17ac216e0b92a3b6d14a17ac945eb47d7b085c943b746e9ed9
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,57,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,58,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,139,1,4.81118719,1713612840,Regular,108fcc968e05650f176ac88715d73528874c4415b799ac53247ac2ac4aad7990
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,59,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,60,1,0.02947898,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
b6c958c8f45f1bf930ec7bd1cedff2690d846e17934d14e2d832994d26c23ebb,1,61,1,4.81118719,1713612840,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
