tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,75,1,1.96674489,1660251074,Regular,331c534b6bd439b8b3290bbaa746d68ca1d26ce7be8f6b3f0af9a83119994047
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,76,1,0.03330931,1660251074,Regular,23873a7e292206f13e703a6a844908ace2df8bd5867a4a4a9ca2702840bdbbd3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,77,1,1.96674489,1660251074,Regular,23873a7e292206f13e703a6a844908ace2df8bd5867a4a4a9ca2702840bdbbd3
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,100,1,0.03330931,1660251074,Regular,e774979ef95312b0e628bd477891897c3a2ef0ae7910648caeedbb41aa007b52
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,101,1,1.96674489,1660251074,Regular,e774979ef95312b0e628bd477891897c3a2ef0ae7910648caeedbb41aa007b52
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,28,1,0.03330931,1660251074,Regular,8346e7339f2d023528dfb5a5460df77c7ad567ee04d7e6073900ec3c7985b252
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,29,1,1.96674489,1660251074,Regular,8346e7339f2d023528dfb5a5460df77c7ad567ee04d7e6073900ec3c7985b252
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,182,1,0.03330931,1660251074,Regular,bdf30e0951369c7b75b87391bd3039104ab129f8ef41fa6c65f6c0775021e127
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,183,1,1.96674489,1660251074,Regular,bdf30e0951369c7b75b87391bd3039104ab129f8ef41fa6c65f6c0775021e127
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,106,1,0.03330931,1660251074,Regular,62ad07066db41416b02324382e2a3df78f6c7ec1e16b1b844f3b2b38495304a4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,107,1,1.96674489,1660251074,Regular,62ad07066db41416b02324382e2a3df78f6c7ec1e16b1b844f3b2b38495304a4
bc7b5cb02db0de87093a08eb2af3d8f8a851065116c4adfbeaba1227e3901d96,1,10,1,0.03330931,1660251074,Regular,abc3f32db48dd1df3b0343d6cf3ca10c7c39321f563c29ca35a4586907a01c09
