tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,85,1,1.96674489,1659405678,Regular,b2428dc42559da9e65cdf33df1c606d6ad04035bc36f1e68ef40690f9a5df49e
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,196,1,0.03330931,1659405678,Regular,6d65dfa4b24dfd522ad2463239ece22159d1e312d3e66446781df32c922ab27d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,197,1,1.96674489,1659405678,Regular,6d65dfa4b24dfd522ad2463239ece22159d1e312d3e66446781df32c922ab27d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,10,1,0.03330931,1659405678,Regular,9074e2e3b9aa21808100b9964881c64af65d242032d8ffada5e50eced7131ea5
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,11,1,1.96674489,1659405678,Regular,9074e2e3b9aa21808100b9964881c64af65d242032d8ffada5e50eced7131ea5
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,130,1,0.03330931,1659405678,Regular,ab150f566d7dea6deb3adf25822da687cd382f12474dcbf0e243baa143930718
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,131,1,1.96674489,1659405678,Regular,ab150f566d7dea6deb3adf25822da687cd382f12474dcbf0e243baa143930718
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,86,1,0.03330931,1659405678,Regular,dd9eee7055782e366bd84e73a68d7c294c3ca14d3902cd6d7e88faced3a2fd00
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,87,1,1.96674489,1659405678,Regular,dd9eee7055782e366bd84e73a68d7c294c3ca14d3902cd6d7e88faced3a2fd00
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,190,1,0.03330931,1659405678,Regular,cc3955f7d65cb821ad3c4bb8357d3f2265e5aecc5023cfaa3c4d75330eb82197
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,191,1,1.96674489,1659405678,Regular,cc3955f7d65cb821ad3c4bb8357d3f2265e5aecc5023cfaa3c4d75330eb82197
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,16,1,0.03330931,1659405678,Regular,4774679074d855cf11d7ba55a9d5a43fe3b98d3fcfcd0c11679f745c27e463cc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,17,1,1.96674489,1659405678,Regular,4774679074d855cf11d7ba55a9d5a43fe3b98d3fcfcd0c11679f745c27e463cc
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,24,1,0.03330931,1659405678,Regular,a68c275d944927c30c520065eb9b6584010aeec7350967f14a19cfe1a6732fe6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,25,1,1.96674489,1659405678,Regular,a68c275d944927c30c520065eb9b6584010aeec7350967f14a19cfe1a6732fe6
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,8,1,0.03330931,1659405678,Regular,218a5f1d5b7324345e82e7adbf14b66a6753af6a10dbf0f57ea90607de0ca092
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,9,1,1.96674489,1659405678,Regular,218a5f1d5b7324345e82e7adbf14b66a6753af6a10dbf0f57ea90607de0ca092
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,18,1,0.03330931,1659405678,Regular,2d4eca866130b886ac2a0e79bb4478d6ab7e2294e68102ff3f6778f4737fea18
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,19,1,1.96674489,1659405678,Regular,2d4eca866130b886ac2a0e79bb4478d6ab7e2294e68102ff3f6778f4737fea18
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,74,1,0.03330931,1659405678,Regular,8958edef80f9b32e29f267a495a63e11299b3c426d71a34fcd9c51083067410d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,75,1,1.96674489,1659405678,Regular,8958edef80f9b32e29f267a495a63e11299b3c426d71a34fcd9c51083067410d
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,144,1,0.03330931,1659405678,Regular,6499f4b8347a65b0e90e77ae4457408cfdd363fadfb5f21c3e20644726e79c91
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,145,1,1.96674489,1659405678,Regular,6499f4b8347a65b0e90e77ae4457408cfdd363fadfb5f21c3e20644726e79c91
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,4,1,0.03330931,1659405678,Regular,6a6bb46a343513b4d8270439c030a606e32b4fb6f6179920b6ab6b3ffbdc5798
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,5,1,1.96674489,1659405678,Regular,6a6bb46a343513b4d8270439c030a606e32b4fb6f6179920b6ab6b3ffbdc5798
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,194,1,0.03330931,1659405678,Regular,5c7a940d3aebf00afa327162440104be457dd4b2bdfcd04a8ec31e9d214ff976
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,195,1,1.96674489,1659405678,Regular,5c7a940d3aebf00afa327162440104be457dd4b2bdfcd04a8ec31e9d214ff976
c90f3dae67e5eb3bcc84ec791d67fa5d634dd0fd6f19a192fd0cdf836ee31810,1,82,1,0.03330931,1659405678,Regular,50aa797c807ab462f5329fde4bdeed8117faf39a6319ff8d8b1656a90810773e
