tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,134,1,0.02676067,1719851100,Regular,6434b834d0a08800eb583a6e21dafe17d303fe3a1c4320feef4c1ff0576c8ba4
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,135,1,2.50995664,1719851100,Regular,6434b834d0a08800eb583a6e21dafe17d303fe3a1c4320feef4c1ff0576c8ba4
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,188,1,0.02676067,1719851100,Regular,5ad136fcfa0299eaa5a732cb7194d550c1d788ee9a6da552fad792737cf43d6f
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,189,1,2.50995664,1719851100,Regular,5ad136fcfa0299eaa5a732cb7194d550c1d788ee9a6da552fad792737cf43d6f
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,136,1,0.02676067,1719851100,Regular,870967878efd108ca2eee611eb590fe9884738f1c11202ae526f65520850c6c2
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,137,1,2.50995664,1719851100,Regular,870967878efd108ca2eee611eb590fe9884738f1c11202ae526f65520850c6c2
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,23,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,84,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,85,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,92,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,93,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,98,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,99,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,102,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,103,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,106,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,107,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,108,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,109,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,112,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,113,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,170,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,171,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,176,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,177,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,194,1,0.02676067,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
6b425ef8bf6024b2d3c02ed5c159e62e35808e9f402ef677ad6bbc1c03527acf,1,195,1,2.50995664,1719851100,Regular,1e3626ec2e2a03a22fb5c49569dddf36740685d5f669fbbaf1f1a4da789b03f5
