tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,46,1,0.03563747,1674528591,Regular,67b7db2819aa03f1cf22f83b20dcee22a108cdf2b2b361046a0ecea42a7babe6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,47,1,4.77840885,1674528591,Regular,67b7db2819aa03f1cf22f83b20dcee22a108cdf2b2b361046a0ecea42a7babe6
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,38,1,0.03563747,1674528591,Regular,894889bdabfb8b6299207bfd544850584ded56a99243fa0f3844397a555e9490
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,39,1,4.77840885,1674528591,Regular,894889bdabfb8b6299207bfd544850584ded56a99243fa0f3844397a555e9490
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,192,1,0.03563747,1674528591,Regular,ef10c34748d59954e2276d54e279b0203e780d938c22e2e223ae17bd2ab28ba5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,193,1,4.77840885,1674528591,Regular,ef10c34748d59954e2276d54e279b0203e780d938c22e2e223ae17bd2ab28ba5
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,79,1,4.77840885,1674528591,Regular,106c7cc596dfd95f5c05b19f853274f4adcd9b39847f2890eb5598fb3a045930
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,56,1,0.03563747,1674528591,Regular,0e4e056e4aeb1e9add11653947191a7e5f4d5c21d8329d70a85b43f174087f94
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,57,1,4.77840885,1674528591,Regular,0e4e056e4aeb1e9add11653947191a7e5f4d5c21d8329d70a85b43f174087f94
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,88,1,0.03563747,1674528591,Regular,e5442138ad13c9796ed86ef19147d8c08afb889bc1210c642d722b8b2db77fc3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,89,1,4.77840885,1674528591,Regular,e5442138ad13c9796ed86ef19147d8c08afb889bc1210c642d722b8b2db77fc3
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,172,1,0.03563747,1674528591,Regular,59e2e992f35e6ce6d29b58a7705b38f2dc631478dafb4afdbbd311bfdd7eae6f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,173,1,4.77840885,1674528591,Regular,59e2e992f35e6ce6d29b58a7705b38f2dc631478dafb4afdbbd311bfdd7eae6f
bde025a72b2f71ce306c041f26ef87054d602f95e81ca31f7563b0acbf7c8d78,1,4,1,0.03563747,1674528591,Regular,19deb0f5594f8f8cbd2424cd73fbda424169919830194315b4140c4d99a28613
