tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,4,1,0.03286394,1703039554,Regular,f34e31a16956fbf5a7c483a89d4f44f8d6090c5e3ecce7844220c5f1fc402582
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,1,1,12.46806179,1703039554,Regular,05ece0e68cdf2257e85fe84833c701fc73f20dfc65aa7942f418725ff3a90cdd
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,0,1,0.03286394,1703039554,Regular,05ece0e68cdf2257e85fe84833c701fc73f20dfc65aa7942f418725ff3a90cdd
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,9,1,12.46806179,1703039554,Regular,d7fd90b61d3c13866dce8144a44eff00aa89823db3282c8fc437745f8157bc65
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,8,1,0.03286394,1703039554,Regular,d7fd90b61d3c13866dce8144a44eff00aa89823db3282c8fc437745f8157bc65
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,11,1,12.46806179,1703039554,Regular,15602694c874ce7e319bf46bfbf32d5203883bf82c3bd4d02dac1c5ebed8c998
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,10,1,0.03286394,1703039554,Regular,15602694c874ce7e319bf46bfbf32d5203883bf82c3bd4d02dac1c5ebed8c998
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,25,1,12.46806179,1703039554,Regular,4898cd6329b8ed47cbe811cf45c29792c2428c84a558077c1266fc39b77b07fc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,69,1,12.46806179,1703039554,Regular,5ecee030b6e86e8685fe5f1b8c160e232655eec61887c1c794e639ba91476215
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,24,1,0.03286394,1703039554,Regular,4898cd6329b8ed47cbe811cf45c29792c2428c84a558077c1266fc39b77b07fc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,105,1,12.46806179,1703039554,Regular,4b855e938b3e7b47b6ef0b0305d2c308be30edfe52df5331ac19e3e93c983ded
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,21,1,12.46806179,1703039554,Regular,c0ebb4a9b66fe214335dcb6d4ad85b96bba37a29b2807f8b3f22a8fca66d66bf
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,104,1,0.03286394,1703039554,Regular,4b855e938b3e7b47b6ef0b0305d2c308be30edfe52df5331ac19e3e93c983ded
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,80,1,0.03286394,1703039554,Regular,d5bebaea87b35aac3213bba61ea33cdbff2248217e0406656f182f10997731bc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,87,1,12.46806179,1703039554,Regular,35d0a9410e4e276b8747ad961a4b440b0ea230e020f42f67603b9340fe419ec7
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,81,1,12.46806179,1703039554,Regular,d5bebaea87b35aac3213bba61ea33cdbff2248217e0406656f182f10997731bc
aacdd6d7ae228fb2b612dc3fad3a2b77ffa090117b64b508216da2f3834ff749,1,147,1,12.46806179,1703039554,Regular,dce0b27ebf11629f791054790981fa23c43525a24fae8d633934b24124892d44
