tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,180,1,0.03551328,1680504298,Regular,edaff4e73ac7660db812f13a1d63fec4f0e2dbde3d0b9cf692821c4a699b4bb0
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,173,1,6.30947084,1680504298,Regular,fe932c910c8b92c090faea6fb8843dfcca3db914f7b7b7f291bea60eea15732d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,172,1,0.03551328,1680504298,Regular,fe932c910c8b92c090faea6fb8843dfcca3db914f7b7b7f291bea60eea15732d
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,197,1,6.30947084,1680504298,Regular,79f6e3f2f7be9b1c70da8f732831e8d17c39b0b84b202cc2294c26d25a1986bd
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,196,1,0.03551328,1680504298,Regular,79f6e3f2f7be9b1c70da8f732831e8d17c39b0b84b202cc2294c26d25a1986bd
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,175,1,6.30947084,1680504298,Regular,c3ac34cb589b2b48875b38e67b8c23d6c3addf2a1299286e41c1cb17c3d315e9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,174,1,0.03551328,1680504298,Regular,c3ac34cb589b2b48875b38e67b8c23d6c3addf2a1299286e41c1cb17c3d315e9
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,191,1,6.30947084,1680504298,Regular,4da43cf6892f4f734f7e86b5b803fd8baa81430d8e0e6ae8b44bbe9b0d6470ed
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,190,1,0.03551328,1680504298,Regular,4da43cf6892f4f734f7e86b5b803fd8baa81430d8e0e6ae8b44bbe9b0d6470ed
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,177,1,6.30947084,1680504298,Regular,9f3365e51033b3cf9d9403d11c64ba5ab1587eb5b0b9e2866c86c17852230b8a
8d116d8cf2bcba91180aeb87e9add4126b4f92d5a254838d915450c497b72ef4,1,141,1,6.30947084,1680504298,Regular,f1047c80b74ae29cac6818daca28ade07af5505f66f90f932598ff34e967e38a
