tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,173,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,176,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,177,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,182,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,183,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,184,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,185,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,186,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,187,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,196,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,197,1,3.62505108,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,198,1,0.02796241,1719759366,Regular,80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c
f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038,1,0,1,0.02796241,1719759366,Regular,9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d
