tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716dc096dc20ce48f9d9e63367ae8f11ace62748974af0577ba07de598b7ace6,1,0,1,6.27885095,1706578188,Ticket,46961f6a4bf63238980eebc76deb8dcebf004d2ac0ec88c25b490a969987b519
7d3c1eeff659bf56369d011b1538d24e05f657a48d37cfbebfa3f85f72f3b163,1,0,1,6.27885095,1706578188,Ticket,bf96653322c6fea44d5c7f9d01faa0dbbbb5254cd282079d55e74fed044f9c25
9275c1f1701839cb604b31f44c95e5dc28f1d7ecafd0e474d2580856805c6e99,1,0,1,6.27885095,1706578188,Ticket,fbd0bc7b652fc6ceac47bdb619fc428d4452ab62cd0cca6f5d8517aa92b1f97c
b333a26373a88364ce74906d479ece4414b2803a806a3328851f78a6da116bdd,1,0,1,6.27885095,1706578188,Ticket,896938a8d44abf4ecf1b0ef5c838e41e53d1bc74d62aafbe0723cc544e6effdb
bb565b27861bc1c4421a9114041fe59b4fb6e452ee82ccc626c7cfbc8f22d5b4,1,0,1,6.27885095,1706578188,Ticket,6ffcb75627267fa14463475f371e0f24c6c1d9d74d1d77acb30cd219dbfe05d9
d32e00c8fd20134102a4e20cd80acdd4c549cf236af4db25f8ac51647e06e405,1,0,1,6.27885095,1706578188,Ticket,0397f650667a40189f33bff9dd4213546cf57617f5956e80ea5d2d3629bd1bfd
e9df40d8d38355f9286a249582ff79da15d9775f51fec7bed262212210183ae1,1,0,1,6.27885095,1706578188,Ticket,2f0943c6c2ba904a698de1ea12bcffc7a72c158d70aef2bb1bbd1474acd63a0e
f2085459bd3147357ba0060a8909d2f4eea2a8b2f37a68507a8729ae155c8471,1,0,1,6.27885095,1706578188,Ticket,0ecbb47ff538334f6d49dd84ef6b7fd5ecfa5df0d71c72634e307480dce25dae
f379945112179f4ea39a8309e799938a20e24b3ce1d8ed03854a2c194e065614,1,0,1,6.27885095,1706578188,Ticket,8c9ffb026720466188610c48b3550d8fb8dfc933f602309aee493c82d09303a6
f3a83c73bc95dbd01aa7ed858fc85c2eb051eed24b670b967b94fca360661e3f,1,0,1,6.27885095,1706578188,Ticket,14944c8c74d72a8ff231c3d176561c1f86ceb3c3a070c61fdc86121f990d2521
fd5b3cbe8c9d634bf7cc1b18d5fcc5358becdcad3ce27ed31620b59118247828,1,0,1,6.27885095,1706578188,Ticket,51bcd90e3606154734fce28659d25ab1fa4013d5d2fd26aac86615cbc8578133
151e82d688b2079ac8c46cfc999c69f5f6b9c5e2330bfdff58df9459b98135de,1,0,1,6.27885095,1706578084,Ticket,f022453650d3457d7827453955bfd0f8bfb601f7e506235ebd2284180943832d
2aa85f12fb6ec232a5c3bbd5146030dd75e6949b7731397fb26a2cd9ffc5c984,1,0,1,6.27885095,1706578084,Ticket,eff34f13b93aa48d92483bba78d50a37c63a2f8d1e85a932072d187ea2ea29a6
3f8c84d7d6296c4870a0b95a4356e8e33c93fa878f13092e36dfacff905273c9,1,0,1,6.27885095,1706578084,Ticket,77eb97552696f628640b5cdd3bdbeff584e330a0bccc9dc5da8ef06736e584f2
40d733d5fe1629f60244f309d77aabd7d3c20938c480fd628e03fdd9ed2a37c5,1,0,1,6.27885095,1706578084,Ticket,cf4ceb171727f5b9ed6f238847c02488fd8cd5d02bf11e07649f276c9c3de2b6
4c971f90f7de9e072fe4b19dd0079af5e16997bd689e0d387c8e13e613992639,1,0,1,6.27885095,1706578084,Ticket,4e3648ea88f43a35228f7d4df2c5b7dbcf3f7e4ec9c235e676f53e40b0a8f236
52b613d5eae53c841b63cadb3642c93e07aebfbe28d8e02d10726efaf3ec60bf,1,0,1,6.27885095,1706578084,Ticket,7d9fae085e17c268f96784f98f086dc18161c47efeceab7863f6aa241cba4e29
6cb5deb9f2e9d44c321c47afa8c4ae0512c8e53a86ef772d0c325480a1693952,1,0,1,6.27885095,1706578084,Ticket,d62cf00e171db9c3875cceba99fd0548f87d1d5f2284958da4a2451b93fa2e09
7280dd916ea9b36b171030b041f9a11f275d3e7abbc614f9010523d16d44cec9,1,0,1,6.27885095,1706578084,Ticket,595bab8855e6dbd2f1f36658a4604409d9ffc635c280aa99b49723c5545b4d26
80ae0def1c8eb372a42dec3b66c7e423ac78a91bf227241f8b5cd9cdeb700eda,1,0,1,6.27885095,1706578084,Ticket,772e6073b3d4b9bf63a29ad6ef1f39a464f9a94eb1b4b76161ee428bd5e99ab4
82ecd8b9085bb85478753d31662ea5d8bc14b7ef4b10211abe3a41bf7d738d64,1,0,1,6.27885095,1706578084,Ticket,919ccd5096890739aa4df16e1f096e8a4654082239d0c5a3bd5206c0df03a321
8dd662c5850de056676471d81075d767382af1b3344c0f16ead45934c7be7c4e,1,0,1,6.27885095,1706578084,Ticket,b5f78c82bbde4dd7352af6b50374f827dcd0167777eca0654745b719eae6e420
9d600b3e89bc22a26c3b4a45b9eeea1e637ae7d770c9a6230e03bb47507fc10c,1,0,1,6.27885095,1706578084,Ticket,4d967c3faba0e11116c4fba1e57e91b4bbfb96177128d596f35de995cf9149fb
aa533e980c1e5a5b7fbdd704186037fa0f8b256f9003b0a2d85dd422a4f2a841,1,0,1,6.27885095,1706578084,Ticket,66ed9586ad8ecb3d77e6df99a4ffaeafa8bbd75b350b3d059fc367cbfe53e860
abfa53dae1fd032b8c540c927759b70d417579bf8b9fbd95e6dbc60a95d8aa37,1,0,1,6.27885095,1706578084,Ticket,113b49d1190eb46071109564bdbd7cb9c4a11942e1c30c47945d2fa3b26bab58
cbf2443c04d9ba14c01c93c4bd9982d97f4802e85f2879684e561a9f46547052,1,0,1,6.27885095,1706578084,Ticket,369cc6b0a99007f45a78c33185f33e77e30e13c216a09c7ea4dd27dd544bdada
d23c5e7b47ee7e07ef5fd4caa4acc0451be2da463ceb3e0d4e4e6ce7ee06a216,1,0,1,6.27885095,1706578084,Ticket,d264d4518e8430819cbf40071f13364c6f3c4b343e579022b7b2aa0f79356d64
e07a2997faa33f2059838c758aa02177ec7b1ba07b117dc94d7160d85e376cdd,1,0,1,6.27885095,1706578084,Ticket,022911d52a5b49ca723ec36baffd2e749d47309e92c2d9e6fac63c84cb388386
e42a446f1327150eb3692fb8ebde2584a64e610b3459e5cd90f8ff6451357f6a,1,0,1,6.27885095,1706578084,Ticket,6596eb1079417ac38cd8c086c517aa5310e68da8118bf145b883f604b280cbce
f0e4f35160387fe9513cfb974886ef74130be3ce03ddb3b8288794762a703aea,1,0,1,6.27885095,1706578084,Ticket,8cba86f89102b526fcac6b14d1ce400903ddffc84eb61d78755889d8e9cc3e0c
f9989ebb4f72ee93024136a4569c32aa2da681f3eaabc3c1856db369d4c20cab,1,0,1,6.27885095,1706578084,Ticket,b0711413c80058bf5a02298a4e80687a95ba9502e9c91bce1e9aad060dfc6798
0e5fcd467c15787fd2723c8cadd37e12ed9dd0f58f3cbbdde97efcd3f57d54fa,1,0,1,6.27885095,1706577731,Ticket,c73854459ef2b19bd3b0846725854361c2c153688642a768ee2014563d5e35e3
12973b25df6b76e5ec339ed3d50b7dcc5fd9d94547b3b59355e79dac62271ca7,1,0,1,6.27885095,1706577731,Ticket,df5f1ac6324e6edf4f9862805afc3cb761cefa1fd303d4ef8c99fe5ce409af42
158b918d81d525dbf671c63fb0dac2eda2894060c2ae613390a6a007e249faec,1,0,1,6.27885095,1706577731,Ticket,c3a2f042160955dba67f6508eaeddec7df0af42e1a4fb5f9f50c9241ae902fe7
173b89b94d2a7a91ef91b9a47acdfbd02d6a9a3f2a440448460c90f8b846ff95,1,0,1,6.27885095,1706577731,Ticket,ccafc54a76ee796356a7d8608ad2080627eb7d10ead8539533160b4a796d829d
1e81a7255d5aad8130c23dabe6220c9f2a133c914d361b3b726ffacada3d90a1,1,0,1,6.27885095,1706577731,Ticket,8396037582ee3d82169e8ad61b81e17c9f0f788889863b5d5d0ce76bbd351d59
2692592abb10c09e42fe2a9d0c1130e72002b666ddb09079cfe0c0732ddba100,1,0,1,6.27885095,1706577731,Ticket,280c64b76c3edd159e555fa9c23ab51a4bea8e7f43d5b13097798b08efdf81f2
39d4528ab1d5301c166bfddeb5ed8e864971cce39478d492aaaeb024fe47eb39,1,0,1,6.27885095,1706577731,Ticket,fa933416d0fc7576542e57c6b2cbf3882e2d7913c7c681d1ddaf634749d059a0
4cb83266a7a2aada2acc3e12a481fdad5d0c552a0073292e10c902ecfe07db20,1,0,1,6.27885095,1706577731,Ticket,7af15a36c9cac4cd02996177a7667d3cd0da76944f7fd410b798d892a13df82b
50066e1aa3ee3a4145fcded0a56f0f3c8194323b5f269106ea79f0a0484435ec,-1,1,1,6.77730768,1706577731,Vote,8edfcbc3fa8a314341962370d4ab2922d2e7b3c56e4c50bceaef7c90e5374308
5a82893f4e85e464c350b44874624ade567571d81daae8bbbf15e76125f85896,1,0,1,6.27885095,1706577731,Ticket,32ba75547b80b6b55ea2133227d769e1c05ad567a382cee9a9494d130be2a9ca
5e6a148a4c0acf0a9f0381e9185943ae4881dfbafc99a9f7c8a90f8c72c3f179,1,0,1,6.27885095,1706577731,Ticket,d2a787aadba0db6c1cd0758b38ede45bf21e221f03077eac77865795342a3a8b
66795f01bb36ccf232696a1d5c0dcda0af3f8a94266988bdc087588bffa87eb4,1,0,1,6.27885095,1706577731,Ticket,a499fcff36f87b99e880934939ab12154e23d2d8cb18fc29cefec578f9b7f8b5
6cb5b50a554fd186a3fd41e16d493e2f5f1b4c7fd7effbf3fc94429128214393,1,0,1,6.27885095,1706577731,Ticket,631fa15e558af362603171ef28000c8d4b24abbc519c8b85ee4f469d28c3c8a7
6de2f6e757503bdf0980258ecc5a64a427b3469cd6e804cbd0e1150fcb7823c2,1,0,1,6.27885095,1706577731,Ticket,7ec264e693d3a51fb7454c3c863e8a16269aeef522581bc6afcf7839ce0ad82c
75da32754711d22a4b7e39c44207f663f3cc2556febffa336551516663c88916,1,0,1,6.27885095,1706577731,Ticket,1b9ecb4a0aef28c22eebff6cb323133a5297fb778fc3c7a76da35da202ebc11f
8966359d091455d68336dedf2a232099bd78d15a01f4680ebf792f2fd8476109,1,0,1,6.27885095,1706577731,Ticket,c0cf56798a6c2ba09872fc510263295da78d04212797a82a4f7493ae87c0df79
9fed16243e0493483fe3fdc8f73603c5d35f9d96bfdee100613506995429afbc,1,0,1,6.27885095,1706577731,Ticket,5ef6db08fa596bbe01b4d4e5bdf45cd5d3bdd69d2cbcd2c0d09494d7193794a1
b5ec84eb13762053e62bb8823f6421b34d17fc2682a6fddf08e48e5e34f5fc51,1,0,1,6.27885095,1706577731,Ticket,30dec9c5878be1932547629315bdb12d08edb801f31f2ec83c2e37a5e29bf357
bd557eab3088ce863893fb4d8d8f21a019ee77de63491805a7c7686e60013bea,1,0,1,6.27885095,1706577731,Ticket,3e38d9fbbf11e3c95ed62ea023966ba6220e4bd3282b36d00138e3491abb886c
d0caf1635112710f2d47f0d94331e506d0b37a2a2edf3736d36332ae471fa8e0,1,0,1,6.27885095,1706577731,Ticket,02a3c6b1a38fab058b64e6e94527ceb5c859c255853c8e7ec7a9c9307f5681a3
d2b14b1e019661aa2a6df7def957781564b4be2e5de8d17eaa2e0fa07eb64a10,1,0,1,6.27885095,1706577731,Ticket,e6b840dfaf936fb54e3a427717d424f4b83edc46689a0a3c539af190ec79a8d8
0dfeb5b0f6ec3055de92d4bd9b0a712ddeb030b8bf4a18a4f4905bdbda198ef7,1,0,1,6.27885095,1706577502,Ticket,21cbed8922dfbfcb9242d87008be2aa52a62279e108ba3f989d22f1a5b6e8179
24348d14411f2bd60381dc6fc574722e9a3e7eab356096259158590c38e402fc,1,0,1,6.27885095,1706577502,Ticket,bf68db5f247616535f1b5cbf08ccf6c04508dc9f6e298a4c1ae35346addf96e7
2ff82c2625de4a8c8b74dddcf08d67a8ddebcab7472f7ac8e3b7e1d62c1d3f77,1,0,1,6.27885095,1706577502,Ticket,4fbc262876009bc13ae1f4606c428f5e61da3ab4f8d0e7abbf7dcb5975914cd0
4d9ba124970dd48e51e4f8be0383d6e9245cbd51d835a2adcd4390c2b0368a93,1,0,1,6.27885095,1706577502,Ticket,ff4388b69abd67392f57951da24163d4087d05c324538649c58372da7099dc13
4e405943e77011b5312ba207552c2bd19251f9f3f78ee710ea47bc82a598dce7,1,0,1,6.27885095,1706577502,Ticket,369f3d50116ef6ad2bcd84e11b1f528f2b5e6f6d2ad359866f7c7a98af82c2e6
55c5a5760d14daa3de342919781b022eaacfa8b380a1f642bc41cca103f23c1e,1,0,1,6.27885095,1706577502,Ticket,de85e406d6e9e28c7ee2b78f183c0cd56888788468c85d8dae478f31173d2a9a
5e9831393fb16c216ec8b8c4316e3b9f71e7707217122fd43fb88f166ee45138,1,0,1,6.27885095,1706577502,Ticket,1f2d36aa302d5c8fef9a8925843f7883cb03cc3e680f669572d5ae4d3f53174c
71efb26b6708300be3f02b763a4fc5516743e9ff24d1eaa0f5b9299305bc5e80,1,0,1,6.27885095,1706577502,Ticket,9746746ba6be6af1649d8dd4767f6e01ad748e4d6c7eff24d53953c76804ce63
92c7a048b7bd6164e46b827951d6d817e057136497a30538d309cb50defe91d8,1,0,1,6.27885095,1706577502,Ticket,4bc486ea36893237f0dd74a573dc78d930a9ade2cb20084b85323474f0c4274a
a01edab8f21cb143c3a7d833755839651621a24efd46641dede3bb477e5c1223,1,0,1,6.27885095,1706577502,Ticket,b68215b957a6bdb5fa1331e8a325ac4473c45c5356fdd0e50844781ee225833c
a5b728f0c0a3581ad2646f85e795a844e8c75bfedded1588177a1fd2827a9f23,1,0,1,6.27885095,1706577502,Ticket,1e9a8c192eb61748aacfeaec473fb9ba93dac6d8e38fd328f9afbade9d25cbdd
aceda8f3ca6779e2998fed75346aa5f5f3d9a38f4bf594185ee7796e0d323777,1,0,1,6.27885095,1706577502,Ticket,fa0be4f58aa0199de569d7418797dead1b8d9f4f425e9e3acb3fa78a160b0a66
b2ea073ee91d6e07dd23dab62ca5e4c735804a65ea0f3556a32665455a66c5b9,1,0,1,6.27885095,1706577502,Ticket,05a478a21ba0438dc0d1b0a2e90eb58846db96d23ebd77f8bbc01b86a7cda447
b759f16e06d4b8a572b4d05c2ea512b12c8d2a39613b3f72d98e3a91cd8552ba,1,0,1,6.27885095,1706577502,Ticket,2c24dcae3e599c5de9c904c9da876774f3816cdaec7a1cdd93858da19968bde7
c2bd03625fc493c5a48ef7ebec8ec36f1290e480145e885344f2c80bec9feb0f,1,0,1,6.27885095,1706577502,Ticket,4bb39c47227d85efd236be69cebdd81d5749a722b8a8fce06884eec235209f7e
d0ee6a6536416e0c6e3005625bacb6eeed5e435a9ff5643e6a440da384bd37db,1,0,1,6.27885095,1706577502,Ticket,15556719b0e516da16270dac123f7f9637e7b538afdfb46388ed2cf5ad5986fd
d3c75761b448637ec0b1a0a0105b1440eebebf357e7de19f3b2692dfd6b30e3d,1,0,1,6.27885095,1706577502,Ticket,4981444cdf9f5fe5980f867bbac0f84e15603f160be5dc4358d70ab4cb5d7e98
d99afb4ecf06466dd2113b1e0b5df26e73be2434ab01d59b217e0ff2e0658193,1,0,1,6.27885095,1706577502,Ticket,877ed12f5f886f6d185e22d7e81e070ea3389a224c3c29702692e4916553e7ab
e427fc77b094f257021f5959da2af5fdd8f5a317faa5e9f426b955442c0591e1,1,0,1,6.27885095,1706577502,Ticket,a39312795a33707481ca21be945b320697cbbd0abfb83621763157f3271c9fbd
f95275894cf756941b3a9b27f3c979dbd0ff502582839811458434e4f83c32c9,1,0,1,6.27885095,1706577502,Ticket,70cbd88d352b3927a629f424d92e57a0e81ab282ad8395f33ad365fe83155b91
036f0f4de7b68ce25fc5fa0c880e22d379585e7a23d5cdade14a3b9e5f9a7265,1,0,1,6.27885095,1706577461,Ticket,baf93dfb77d7e5f378d8255e14e753ee4412318a325853ff8e3cbdd3c81899d3
0a0288e93563ed253f274a2d59e956c22357a40cd65f1e544f5fa3d0fecf8375,1,0,1,6.27885095,1706577461,Ticket,6f728c6a1f4a8402223c004f0cfaf1f4b98ac4dda43fbbfba2cf6e7e75f65f8d
141ea145a7e7aa9db5f007757de11e46d3ea7a791be716cd329e14824d4b2c8d,1,0,1,6.27885095,1706577461,Ticket,00dad05ba3d2c1dadb6b488f1bbc77dc30d9883f9e9a89faabde50640fd930d9
196ddf4156c606539d6d154910f8dd1faa15188fcd34afd43bc7ac5354dec7cb,1,0,1,6.27885095,1706577461,Ticket,53f7c93d4aac29d64039b0d60b19e0ad900b9ebffb3ad90f09a90a134587f500
4115c018797b2c7a31fd4931766d97fba1b695104c03532202fcd36e8ee96e33,1,0,1,6.27885095,1706577461,Ticket,9181b0b30879740a75cbba23e154e6d3d1509036012e748217e8129ef55e2ed8
41192a03a2d6410e60b48c33005dbfed895b1599339f32a5ca0efa30bfd58f84,1,0,1,6.27885095,1706577461,Ticket,f84a93630a6d20983bcb8b32d30d7515c8c80c71384140788f656d97996d7f08
4da1edfa01400cb4e7399748806e1ce0c0a27e2762a86c8f9446ded637c8909a,1,0,1,6.27885095,1706577461,Ticket,19d07a9cf4dd4c8d0770f25cd5ae434781ac741bb91ff2bd939c968f4846ab48
5155a2880562ba9c0ef0798a7646c64959d970e79e471aa8205ffec4c7bd43e6,1,0,1,6.27885095,1706577461,Ticket,e476bdcd52851ddf5f0f59b0330ec8f09f9f37489e647d08d3bf011d710869ad
54006fd2f9839217f5d30db563796e338af1349ad74c93940a5e3bba751e24a0,1,0,1,6.27885095,1706577461,Ticket,96c87864aeb97b2a26b99c156718c37ae32373709bb4774e1583f68ad85d457f
55101dbf5315448af518e94defd27b0d477eb70a84364ab66eeeabe4967f8f30,1,0,1,6.27885095,1706577461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6e4207c6a875e3e10e0dc8ee418858a73e3a8ebd946b49c20de3366147954b5c,1,0,1,6.27885095,1706577461,Ticket,a83510fa5f2ba4abf0da8c3bb4de7ab3b1090b25c3180853f3260b3fc60bddb4
70c4b396417d053e8390da9dd6bb5062ae34ef866cbecc7208b89518c13836e3,1,0,1,6.27885095,1706577461,Ticket,513be0e890dd6a81ab7b33207ee724814b6c153c1bb734e09067b8e8db87ed43
85aad90fc8aaa7c0894f61bfaac9c0ca0839e3f7c41b34edc0df428f79147cb4,1,0,1,6.27885095,1706577461,Ticket,6bf2e2a6db514c13fe4fb064c2544d7dc7bfc4590701cfcc3aa2c293e872a4f6
9752dc37e3bc1780569322e4230df464531ab389747050a25eb105c76b3675e8,1,0,1,6.27885095,1706577461,Ticket,90d8cc3ef6af69bf6381718728f942bb7d97dfe70edbbce6c85ca8810e19ebd7
b5f0a29d5fae010c693f8d8ee30a3b6534417ebd3313d71ff77f9f1251a05935,1,0,1,6.27885095,1706577461,Ticket,cbb69a28e4c240aec383c33b08538f0aa45350303af0bb46932d16543c3b4c62
c7c8f0b8ad041de62f8300d7a2a3c06c491f8343a91a47b1eb81be4e1c357ac3,1,0,1,6.27885095,1706577461,Ticket,93470a8a0ec6c17eca46fceecba9c8dc1e6126183ed2f44038865ee684603b14
e9a0b8935d9e247bfb71692c1bee0566a09f0b5c7bf7f756e291969aa5b11c00,1,0,1,6.27885095,1706577461,Ticket,b6c17803b11eb6072a099f9a2002bab6793dfcca7308bbe6ba577446f0f0173e
ee5d6bbc0c57358f20e1761d59ff4fb577b78b1b6f41a6a837dc4219cc475330,1,0,1,6.27885095,1706577461,Ticket,ef1dbe363203b71269c5589aa1aa561a237cc0e456437c8a0da51045706bfeed
fc73333bd666dfdc3c4202da2c5ba9b905a48625119268fea2a6a81e30b0711b,1,0,1,6.27885095,1706577461,Ticket,4a1d29d3743622ec2770923a16cea87b9797ce4cf7edc9793c0e9e86c7a15e79
08cb7c86f9e51575d8fe766b7e7702155ef312ecf5ae5cda59b9a17f358b4325,1,0,1,6.27885095,1706576413,Ticket,7152640c51e5f51e1f571af607cf9cafa2167b621f24d8e01c06310f20b547d6
16a7449f0aa82a7943e06b41f489e7b68dcd489a46553dfc0a9fd82f1e18e343,1,0,1,6.27885095,1706576413,Ticket,503c32603d01a46b7030faa900f93914e1b129979029c4a88f8ec8b1bb909b35
3d70238e51e9474ca58bcfe38ff800f06aa5a6ae8173fda2bb4ed90eef3ccfc6,1,0,1,6.27885095,1706576413,Ticket,e10f0a19b61d826e026002320775adf1e984abebc8243c50b455bf0932767703
3ddcd8830beaf490782aebe6e7360a7d80f3cf988848146650255b84a456076d,1,0,1,6.27885095,1706576413,Ticket,0eb95425c54881a6e0a0c418a7e492662abad715a79992cf886b2f4c91e22e1a
458f58bcf7640a6e4ec69b302372a2defbe7dee11b92568eab4369b839fd09a0,1,0,1,6.27885095,1706576413,Ticket,53efc6f0dbc043a2309cefcd8d420c9cd0f84d5e96e1447c2441ad0ff96e805e
540616860237c82eaf06dd56b82d8eff4b500a3a574972510693b6742cecc58b,1,0,1,6.27885095,1706576413,Ticket,4f690fea47d4e35a0f009d583c5bc8b389fdbca517dd3e5e35c8305413c7e6d2
5a994b70dbc0bc5767b50ae24d1acdf2ef793fa99c2a3cf4dee70bad2cc646fd,1,0,1,6.27885095,1706576413,Ticket,3be31221c808f1cd380fbf8fddddfcf8b23a8486f4d80c9e2efa049f052ff07f
5d3cc55276abfb9d491011bd5c4b1b216278726b02e55aa94cc3a07dd6253806,1,0,1,6.27885095,1706576413,Ticket,b81074f07b29f5e96db6c0075606567248a581e343d84a22f29a112e1525c2c9
5e441a74eab1777977d22d5dbdde478d3bad8519a17e3682711963b91e5a1385,1,0,1,6.27885095,1706576413,Ticket,2a5bfcae08d53fb126caa608758799d44f92a646b42c00676ad7797cc3504709
704d3dfd20d4d43b2ab1e1b4d18e3df3ceb993cb8b185a17734758ce78354e72,1,0,1,6.27885095,1706576413,Ticket,67fe4d90378490413c3c12a1db5a0357163276bd4845b3ca479b6021d630c376
786b81763dc46cac7d7dd88cd3c8d20231314a09a77852d29d020f2c046c9148,1,0,1,6.27885095,1706576413,Ticket,7bded28b75e4a877e5660875f756dabe3eb3f47e728ddecbfc5c9706937fb715
8b2754a7801d79cdd48513696e4a54e478d3936e9ff916d649f4c0d7bbd1a419,1,0,1,6.27885095,1706576413,Ticket,c6469ef9a2e65c70bddbed9587406787d537bacb3ab25e2358f836192f0cb273
8f0278182dbae4fb1d10c5f058352d8effd50a497d92d75069ca648eded46151,1,0,1,6.27885095,1706576413,Ticket,a6a3fba7741ef84043e7993ba3bb11a983fa0507de8772cdf4ed3dccba2d95d9
b93a309186b93db37540c126deff6c9bb3be389e73c426cc4f74b0a3b36bcbe0,1,0,1,6.27885095,1706576413,Ticket,fd5c507bb54fb599abd931b2eca780570b9533ce5be6959290211e65bfe239a5
bdb0f2f8297097f31ea033f1d179671d6c60f25f6a187b00ea3c34dabed396d7,1,0,1,6.27885095,1706576413,Ticket,dbaaf449294396423d96ba474b6dff784fe2af51ee5d7cf9be12c5e146b211c9
c030f89d5c98f8a68198c5104efeaaf623cd259318f6b1a6280300c093f98ed2,1,0,1,6.27885095,1706576413,Ticket,f647d797d51c57fa2c2d59d2301b83b6cf2bb39809cc5cf7c6acee99d6029724
d58af18d3aceafc6c3d0eea902a61b53c254123c64b75da308be7310e8b7d727,1,0,1,6.27885095,1706576413,Ticket,7d4a5962c81303e2b9f9fbb1a7bc55479e480ba144e68badd1be0b7b6ea59347
16edcdcb2121ce0db455a1e50a66677a42c014c43dc851655e6b56e3522f9d0e,1,0,1,6.27885095,1706576242,Ticket,b23c03f08fb838f296f737a8d01364bc4f4b8bbac20b2086d22cb6937671b13d
1ef391e460ff783fad7b52db8efda1efc9568b3586220be7fc6d35360115c562,1,0,1,6.27885095,1706576242,Ticket,cdea100b7b8a87c08183ee242769855cd3d7a4245eb3dd716fc9a16fec4b6581
24f128fd002561e748199d84438c6426238206b06dbaccadd516bf71c8d4dff4,1,0,1,6.27885095,1706576242,Ticket,48f9dcb435226817f34bb4a3feb6644358546a3ecd500b02605b393d4db8245d
3ee1f6b1f6de11153fae860755da355222bc541b788d2467550d759c35f5fb0c,1,0,1,6.27885095,1706576242,Ticket,73df81f97bbfd30de32d0b7ba78dc5f705c8381b3c349347a51acdf146478f69
441cb82425e9322539ce5f33875e6bc992ae96e7d54c90011141e5d12a02b238,1,0,1,6.27885095,1706576242,Ticket,bf52a6e5a3fb0245fcbc0c37bd0cb640c2733f44bbeeef9c411037b1fc04862e
4af3e796da830f9643c230e138368a1b3eabb0ad8a40764c244d74c6bb730285,1,0,1,6.27885095,1706576242,Ticket,cad0ee74207b566cd0f2cc13b7827906ec716eab892e16675ffb9f9290c65f5d
50bf8af010cb1cfc0bc2201cd28e6d9f8964091aca2e2bea6f02003678efdd59,1,0,1,6.27885095,1706576242,Ticket,a7c02fd4257b35e7377519ec3cc285fb42d53f73e7ee4cfa7e5d94cfc30cd5b1
70dab6ee53ae48dfe90f24cea24f6d31b450cc369cf87740f4634378d8d39091,1,0,1,6.27885095,1706576242,Ticket,6bcfb6650f5bf8853eb98ddf6d040e65cc1baedb2f729cfa404fca95641ba26e
7efb1847cc8a6c6eb93e4cb2292e53e5bd0ed915f71f085f0e57c7056220d785,1,0,1,6.27885095,1706576242,Ticket,b771d95bf124415dfa42950264f8e9286b6cd406df6da9e1fe59c9669506236f
8bef4c8ab45bc93ed68ac8b2ae390841ff767b9716fbe3a2c4b0b49c963d6756,1,0,1,6.27885095,1706576242,Ticket,b1a4597a222bf10a04d74562ef15d9401126c6bc006c64db0daffecc92cfc57f
9cc6c8dfd02199e81b4bec1f0bd63ab4ebb5fa1283223e8ce0645a247749844a,1,0,1,6.27885095,1706576242,Ticket,64843f2f5f95f91b38eec62955fbdaf7cc37465fe156b0b259c6eea89d91e322
9fe63152b99b4a272bdefda7d16ec80140212f0b2a9efc46fefa055675f9ca31,1,0,1,6.27885095,1706576242,Ticket,9b9e7303cf189c3e67e198f3342755e519200b3d2fdb84fc52f3efd6a8bf9ff0
ab16bc0f89859f42280dfe2138d152dbdbad63f901e2c410f2b184845e4f438f,1,0,1,6.27885095,1706576242,Ticket,89d1ea6df8e5f7bc98208cadb8ba625a72368547d60ee322e95fa2413b5dce97
ada2068743ed2c50e0855ae40c6b6960d2e2f57c5f63ce2baa7fa802c3fa56d7,1,0,1,6.27885095,1706576242,Ticket,9ad679c343416d6a33f4c08d2e58761e99c6a59bd84ba7dab57201c7d7947c64
bfe5d5b53111d0a56a11bd998dfc120c26bae0160d70f321a9d4630368865af5,1,0,1,6.27885095,1706576242,Ticket,027ab774f69c9e8f3869e1ff43b14b8ef47a2760ff40446df8831ebd136a8322
c727c4d5975ae17d6dfeb0a64a462419b903ef9f11dad5475d41d69b67e069ea,1,0,1,6.27885095,1706576242,Ticket,cbdb4a8addac60487c7eb215f5ff0395776b165c3644b327d99af9fe0ac97f0f
cb7ff33ef875015449d36f3c84091720eeecfb97bed62aaca2e1993d9d78dd0e,1,0,1,6.27885095,1706576242,Ticket,c135c5f43e5cfcf9af8bff977b24d8ee51d8b88f804c782f3538ff9b648372b1
e5f8b88538dde495e8b7e0e0f1fcde651833eb932d700bc16820246ba133fcce,1,0,1,6.27885095,1706576242,Ticket,35908b7061b6fb3e8024ad8f51f3e29e8d9ef57227c8ad2a4ce55243cbaa7260
fbcf30f65cc53699ec731ab6965ce6314c7e776b7bec38aa67fd45337e0fe741,1,0,1,6.27885095,1706576242,Ticket,8e43d93fb9d7f6ac80093d5c9cec502353f9d8abf43cbb69cda428dd0c39c593
fd15a00434afd244e9435903b9620912ff7b5a637e6be116c28c01f786997bdd,1,0,1,6.27885095,1706576242,Ticket,13a5a6149895bf24e17d9e6f306d554da05895f03e2f69222c2e9657ae3713ea
06a65ebd625586fe34a3c3095e6e21fe0f41327ff26e4a888453062191213c77,1,0,1,6.27885095,1706576089,Ticket,0151dca7b660cda6ad86c0f9da28a30aaedd4aae6d687c08373d11045a7ee8a0
