tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,148,1,0.03145283,1710255537,Regular,ba0515b0b89002ee821bd10eb2e6507933b1a428f1a0fd1231a9cd1e009255f7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,149,1,10.72514748,1710255537,Regular,ba0515b0b89002ee821bd10eb2e6507933b1a428f1a0fd1231a9cd1e009255f7
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,157,1,10.72514748,1710255537,Regular,df8c1b7c8f41a87f717f310c18d5976ba36f239ede069b706f1f9d4164b58c7f
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,120,1,0.03145283,1710255537,Regular,e8e8a8e6ed693020f545290e78bc7883203a2b856f631c42e72abf0091f59934
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,121,1,10.72514748,1710255537,Regular,e8e8a8e6ed693020f545290e78bc7883203a2b856f631c42e72abf0091f59934
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,150,1,0.03145283,1710255537,Regular,2d9b7567593f64938eaedc56a12777c666c16fdba40084195734d5fbb6210e54
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,151,1,10.72514748,1710255537,Regular,2d9b7567593f64938eaedc56a12777c666c16fdba40084195734d5fbb6210e54
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,146,1,0.03145283,1710255537,Regular,66c7458f99071f898b2b68dbc9e209ae0808689c5ab485de6628235cb5894244
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,147,1,10.72514748,1710255537,Regular,66c7458f99071f898b2b68dbc9e209ae0808689c5ab485de6628235cb5894244
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,14,1,0.03145283,1710255537,Regular,e9e8c327b4ee3bdab58cdcb9b1c5a6aecf19295e3ac94f5ec76d04ad7f5e5775
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,15,1,10.72514748,1710255537,Regular,e9e8c327b4ee3bdab58cdcb9b1c5a6aecf19295e3ac94f5ec76d04ad7f5e5775
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,1,1,10.72514748,1710255537,Regular,00bf0c5bffc83cc27f4c54dc1e09d5b67bc36b2242376a3c212836b2301c38fb
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,182,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,183,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,192,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,193,1,10.72514748,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,198,1,0.03145283,1710255537,Regular,fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b
5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86,1,16,1,0.03145283,1710255537,Regular,aecce6a7c2483aead70eb6642f75e6cab0849469e432107f35aa90ea125ba981
