tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da8496297c64a583ef372279619be5bb61699f91c81df73df9ae4514b1371a65,1,2,1,0.04300705,1660351263,Vote,0000000000000000000000000000000000000000000000000000000000000000
647d6f2a059e87ec13a2c49add71e702daabd6859b43cd1604d8e04a6b4c6da8,1,2,1,0.04300705,1660349541,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50a1ad75944113bf586872f6a3ab40fd363d16b8bab08995a5d0ad04480dda4,1,2,1,0.04300705,1660349541,Vote,0000000000000000000000000000000000000000000000000000000000000000
b201324603e5059bfaa3d40159b17ce99d6b33c0cd128ff3d0c9a15ae0994431,1,2,1,0.04300705,1660349541,Vote,0000000000000000000000000000000000000000000000000000000000000000
82f1ae08e90cfe93b128a30b4df5a09b14efdfa830ed8a8556616a1c25c06767,1,2,1,0.04300705,1660349376,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb2f571af63b4420b49c5bcf478c0c22cd6cf3403b0234a1a35b1c4414bcedf,1,2,1,0.04300705,1660349150,Vote,0000000000000000000000000000000000000000000000000000000000000000
5662247052370d24260884347b9ca821fb99a6c5545bf3852dd0d620d5000b40,1,2,1,0.04300705,1660348144,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9bb5677cb8505e59f2ca98df79aae449f35d8fdf3220941ef4824c9e95ee063,1,2,1,0.04300705,1660348095,Vote,0000000000000000000000000000000000000000000000000000000000000000
05928a66b4b2fa4865801131e5d5bd4f14be98c1524bedaa69c26f299a11236d,1,2,1,0.04300705,1660347049,Vote,0000000000000000000000000000000000000000000000000000000000000000
79f5b450289d2a4bd39be89adb7b10987ed521f8353e64ec3deac663061ade68,1,2,1,0.04300705,1660347049,Vote,0000000000000000000000000000000000000000000000000000000000000000
80353f9e59f58681da07c8178907c90116b1b87564e5105499511686112d43d7,1,2,1,0.04300705,1660346202,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3fa11be379ae521764b87e43ec5bc2e76be76481b431dbe9957ee7607c446b4,1,2,1,0.04300705,1660346174,Vote,0000000000000000000000000000000000000000000000000000000000000000
30395fca053477bbc53ee53685a833a7595d360e43b1e90738b9a788234405b2,1,2,1,0.04300705,1660345997,Vote,0000000000000000000000000000000000000000000000000000000000000000
9147d572bf81595028871b197deaf031645eda7eb52f5e979ffb3319a5ca6420,1,2,1,0.04300705,1660343933,Vote,0000000000000000000000000000000000000000000000000000000000000000
e61a32baf7f2a6f0bdd1c4a9b27f2baf88439cb5d92f9c99f526892eb4223aad,1,2,1,0.04300705,1660343892,Vote,0000000000000000000000000000000000000000000000000000000000000000
49bc582c588d38cae907ad3204cb57d8075f1ba9d021efaf3f250d7cdb34744a,1,2,1,0.04300705,1660343418,Vote,0000000000000000000000000000000000000000000000000000000000000000
85559e78530a2dfdb0c188cc720600f09beada71c5a8704ba7b7177f892880b9,1,2,1,0.04300705,1660343418,Vote,0000000000000000000000000000000000000000000000000000000000000000
a17c12e6be22e76ddb58d48006328435c4a7781f22684085cd7f31d52712e102,1,2,1,0.04300705,1660343418,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db63203e439bf7396216af442a0a97cf04928f16457752b2ccf0237083c44d5,1,2,1,0.04334087,1660343371,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aef10e526bcd4b290c3d87cd4ef2ad8ce99e008302f445e3cf070eb29d11c37,1,2,1,0.04300705,1660343303,Vote,0000000000000000000000000000000000000000000000000000000000000000
138ae8ce27aae16bfe0f90c70ccd9b441f82cbb05d5e2087b0b6a5907f0f2d85,1,2,1,0.04300705,1660343143,Vote,0000000000000000000000000000000000000000000000000000000000000000
d461517c4ad6f5d30e9a6fdad52579beae77fd3f25ee2b14926261de589e4807,1,2,1,0.04300705,1660343143,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e74ec1c4cae9e73b78aed04019a3f4b61b696daeba99765fe40d3166f945fec,1,2,1,0.04300705,1660343106,Vote,0000000000000000000000000000000000000000000000000000000000000000
87c01b4b909759ddd56617b69361398e8debb0bd031bb4cf4f2763862baa7247,1,2,1,0.04300705,1660342835,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb3569c667a4e8c853cdcf9800b338e24a457aef8213fc324b72c4210fd71d29,1,2,1,0.04300705,1660342106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d321166a75c7f488a0047e4c03e97aba633fa2cf153579cff1daf22a7a419034,1,2,1,0.04300705,1660341536,Vote,0000000000000000000000000000000000000000000000000000000000000000
747390168117aef8f283555a4f70a9640d3f297e0de3f6b0d812267c90294467,1,2,1,0.04300705,1660341292,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f1d3dbcefd13ed1ade600b783bc058ac1aebf64742c94cba1f8b8dbd1a6f59,1,2,1,0.04300705,1660340764,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a884c84070791bddedb7ce7f3f702fb8080686c5f4fbfa8e3f567a6fb5b1008,1,2,1,0.04300705,1660340358,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4ee4ba7981c9fdca09208f09f76fc7f8897c0b94c79429d719708bd7dbb43cc,1,2,1,0.04300705,1660338719,Vote,0000000000000000000000000000000000000000000000000000000000000000
65dcd8e3bf11960eafd7002bc51e07b5c5d88f0e0efe4093c1635630dd67d2cd,1,2,1,0.04300705,1660338117,Vote,0000000000000000000000000000000000000000000000000000000000000000
98c08f54752d1e25181347212bcf83981544d7e1da2c26bc973daab59cf56610,1,2,1,0.04300705,1660338117,Vote,0000000000000000000000000000000000000000000000000000000000000000
d17d5849d916634e4d178e56b4d9491177ca2cd45b14534141a55c4092524840,1,2,1,0.04300705,1660337133,Vote,0000000000000000000000000000000000000000000000000000000000000000
68b475c3e28feda96e2064353d4550130947ba9047e7d961469a11c7abecfb44,1,2,1,0.04300705,1660337113,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff280b12563a0f19db1c3dc86133f0d262910c7fecdb1f28ebacad0ad723dff6,1,2,1,0.04300705,1660337113,Vote,0000000000000000000000000000000000000000000000000000000000000000
01e3b93c7428b705b13f2906566fdf41f53dcf6e25651dabf23aa2d287c4f033,1,2,1,0.04300705,1660336810,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdd87878e397eba0acbc172135a63c014ff8bc11b25dd38863dfdca5ab641deb,1,2,1,0.04300705,1660336810,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8461899ba91a195028441b67c85f7046b165e7d2014cf7b72cffc9585d4d8c,1,2,1,0.04300705,1660334893,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2e0d8cda1a73f31490455d36c4d0dce7823591466887175416479360a062d88,1,2,1,0.04334087,1660334847,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d0eabe3f4170bbd8490535902d75750e327f6483818ed2652ba78f0cf851108,1,2,1,0.04300705,1660334298,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc05126f58b12764b09d3135118b1631c0a501948aef117978282d81a5ffece0,1,2,1,0.04300705,1660334101,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4d6ae2d71bd3d3feec42ce4b41f35f779348ddefd94fb6f6ecf0887f2fcc70,1,2,1,0.04300705,1660333117,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9dfc304726395a80fe4339912c97334eac722c66d4613fdfcb025aa7f2feca3,1,2,1,0.04300705,1660333076,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aae9e94ed48eebb7e703eb7912c03c95c0d6d587fdfd02282c6dbdf3fd7e1f2,1,2,1,0.04300705,1660332679,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a8223eb9f19e24f2bd2858bc0746d777e3e45084ca7587de460bd8e91e98781,1,2,1,0.04300705,1660332252,Vote,0000000000000000000000000000000000000000000000000000000000000000
540f7a56bc321ce0cc01c69d1cc76e85670e6dadfd0e879ce3392a005da3daf1,1,2,1,0.04300705,1660332252,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d2570a48c10a75e129f5203ad9a09dde1b4346ce95cf2f600232daa2a923113,1,2,1,0.04300705,1660332076,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02049b24531e2c52ab202bf486a7191d6b8c8d08363f784279d76e21c03a5f8,1,2,1,0.04300705,1660332076,Vote,0000000000000000000000000000000000000000000000000000000000000000
03ef44967b56dd8d69c8db07328cbd22379ebd10de59dd244b36651d6d129975,1,2,1,0.04300705,1660332065,Vote,0000000000000000000000000000000000000000000000000000000000000000
04e6bc3ab8d849a481025ac3aba52f81883d4398e827fff8a9c24df76ee2656b,1,2,1,0.04300705,1660331784,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4dc5671ff10080a1e49e3a0eb29eac8e5d81ee4b78cff8fbfad98fdf8e30889,1,2,1,0.04300705,1660331467,Vote,0000000000000000000000000000000000000000000000000000000000000000
f372eeaedd5a2fc2a8257d84c282bd5dd0c974c3d8abb8df8fcecde5bbb40250,1,2,1,0.04334087,1660330851,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d4d1807ae51c3802bea2610d4005a7b1fe2c2f114df335fdafbd0be274a899f,1,2,1,0.04300705,1660329376,Vote,0000000000000000000000000000000000000000000000000000000000000000
40b6b2af190d1b795c5c51f9c60744181a34b242d70bf7415be407e5027a3998,1,2,1,0.04300705,1660329355,Vote,0000000000000000000000000000000000000000000000000000000000000000
0daa158b66f567780324102a807c044d9798cfbbbc03bac99a72bfeead5fb321,1,2,1,0.04300705,1660328706,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bd75112fc7f81ed01978d3a2c0bbeede59ce7229b94dab645f03ba35cf65bf7,1,2,1,0.04300705,1660328681,Vote,0000000000000000000000000000000000000000000000000000000000000000
59045946760b1338df0fdbd909923647954d6be46ca83c23c5e38db8a2f52cc1,1,2,1,0.04334087,1660327764,Vote,0000000000000000000000000000000000000000000000000000000000000000
0af0d3e931c939192a5c29f211f7790e82a5649b34696a7a9e38b7f4fc0bca9d,1,2,1,0.04334087,1660327720,Vote,0000000000000000000000000000000000000000000000000000000000000000
854949d2cebf0c7cf89242d09da129466feec9954406af616d46333ac18131cc,1,2,1,0.04300705,1660327720,Vote,0000000000000000000000000000000000000000000000000000000000000000
f255ca8ad70fcc4f19d248216981a77938ca52afcfa935956e6825796e280a34,1,2,1,0.04300705,1660327710,Vote,0000000000000000000000000000000000000000000000000000000000000000
3508c204d51ac0ba925035f495c1569a58128c10fa342e1cca4fcee850627da1,1,2,1,0.04300705,1660327418,Vote,0000000000000000000000000000000000000000000000000000000000000000
873820dbfc57a886fac1e901351c3acc9212373391e4c22da7b2d8e959c74756,1,2,1,0.04300705,1660326909,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd2ea2d4ce15482aa8cceb569735b12fb71b673fda6474442f6784fd0e2963ee,1,2,1,0.04300705,1660326885,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf279b6f3e9f96e75a9af369b02a6b4cfa34c01ff4492e00a8f579846b79ed3,1,2,1,0.04300705,1660326764,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fc82e1a9263c010a46349b52cc2dec87bd6e64245068225e227ebb20fa32c3e,1,2,1,0.04300705,1660326319,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b284a3433e8ec46eac1508850ae0bed594bdef2df6c3e04c6b8211c49bbb82a,1,2,1,0.04300705,1660326292,Vote,0000000000000000000000000000000000000000000000000000000000000000
065d9620f3ec69c757a8b19384a3a2b9679be8bd710c7b43475a4ece22faba14,1,2,1,0.04300705,1660326068,Vote,0000000000000000000000000000000000000000000000000000000000000000
9853f168ff16c4674d6c66ffc2114b3c9fefdb2b494b3d46f500a71ccfe0ab55,1,2,1,0.04334087,1660326062,Vote,0000000000000000000000000000000000000000000000000000000000000000
a919acaa9270dbdabad66370a062912bf22e7ee3a3221017660ed8453bcd2d2d,1,2,1,0.04300705,1660326062,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2f55622ed7ef0907e301d76876dc4594390e47de5280930093507305197760,1,2,1,0.04300705,1660325531,Vote,0000000000000000000000000000000000000000000000000000000000000000
362e0aa8a8a1ff7e8112d3eb4c2e1e1f674a4b8331bf90610344aae3a053cabe,1,2,1,0.04300705,1660325180,Vote,0000000000000000000000000000000000000000000000000000000000000000
d53c73dba06897d9756cc37ae22d5820522f73012814ee9a5c4ca08854d4bc16,1,2,1,0.04300705,1660325180,Vote,0000000000000000000000000000000000000000000000000000000000000000
21cb1eb150490f5aec4d502c59a85326596219874ed6eff4fbe8a0bd6f3e87a2,1,2,1,0.04300705,1660324508,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d6abe9f17dbead27ac22125c6c6769a4ae6ce8bb543e1bd30ada3d44b9f7540,1,2,1,0.04300705,1660323348,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ae3e4934a6b3bc3034cd27dfb8a9a6e018eb0f52c8702997e450932f749aba,1,2,1,0.04300705,1660323092,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0b103d99c471fce42f5d26d16783079df002f7e219951b51aa3b074396b6c4e,1,2,1,0.04300705,1660322364,Vote,0000000000000000000000000000000000000000000000000000000000000000
d26006331bf96b032c86ca11783421fe8f7046c81d4c8b40014558479194951c,1,2,1,0.04300705,1660321580,Vote,0000000000000000000000000000000000000000000000000000000000000000
703f99b325ecb5635cc496a7cad2d387cf66c7afdb4b7f8dafecfacc1e80572d,1,2,1,0.04300705,1660320853,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ff6ebcf4e3e0b8cf04e723ce17d2f9faf3e6f5ec56ef662c1ac0ad47553bcc1,1,2,1,0.04300705,1660320853,Vote,0000000000000000000000000000000000000000000000000000000000000000
180236231846268ba1885834c5e480b50a7cc6098dc331d851bec0c8f0b4cdda,1,2,1,0.04300705,1660320190,Vote,0000000000000000000000000000000000000000000000000000000000000000
55ce1ef18f2bba3002e19e18893548c5e37da07cebace6582aa84c39ef1f7aa8,1,2,1,0.04300705,1660319702,Vote,0000000000000000000000000000000000000000000000000000000000000000
6abbb286813a3e9250712540ef94ba1b24ecef9aa330965af751f06bf179c4cf,1,2,1,0.04300705,1660319485,Vote,0000000000000000000000000000000000000000000000000000000000000000
f51330c2a4807a1b16710ad83ced370f92e7551c0a32043665ed8bab3e855e25,1,2,1,0.04300705,1660319485,Vote,0000000000000000000000000000000000000000000000000000000000000000
070441f3e773e43daa175fe512a78ba073248424b54ef355f4c8e0032d6fc00c,1,2,1,0.04300705,1660319060,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bef33254fcd428a2bffac85c68a544bb25f6f8f3cd390ac1143f49ab44ee3bf,1,2,1,0.04300705,1660318974,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a78da6eef69dbb144220136bf075f94c6598d6f574be6506f30a8b961f05d63,1,2,1,0.04334087,1660317566,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0fbe6387c7ba1972068de7b698575a59161cb6b2928bfd9f8b5d984309d9cf5,1,2,1,0.04300705,1660316823,Vote,0000000000000000000000000000000000000000000000000000000000000000
d37b3517fe53e284bea79a0ed3162eecca5395d709160ece38e9b171f5bc05e1,1,2,1,0.04300705,1660316457,Vote,0000000000000000000000000000000000000000000000000000000000000000
566d0ba6d051c4bd3f7bb1fafaa70f5a92c35a5bf709800196d656424fdd34ea,1,2,1,0.04300705,1660316408,Vote,0000000000000000000000000000000000000000000000000000000000000000
a03f6c3342216386ec3a3586656b9a1a845319f25487593a06c2821ad1bd5d71,1,2,1,0.04300705,1660315829,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cdc344af05e11fdae5af61256b0362a7bf73eef3c94a0ddd9b5d1c03bb10551,1,2,1,0.04300705,1660315776,Vote,0000000000000000000000000000000000000000000000000000000000000000
34620f20c002f84b3c58ac318fbaa205f3aae795583e9c3b9c58976465efa832,1,2,1,0.04300705,1660315776,Vote,0000000000000000000000000000000000000000000000000000000000000000
76afd9f6ca53f44e6a4be4fabb63426bbf0d4771d4e2f12c19bfd85201f0ec57,1,2,1,0.04300705,1660315776,Vote,0000000000000000000000000000000000000000000000000000000000000000
da6b54ce6bb70fa8fea3a26643489764478addc863399e0a63fc7f7f7993baac,1,2,1,0.04300705,1660315646,Vote,0000000000000000000000000000000000000000000000000000000000000000
75492d3bf3477a25d52e6a2f9a2fafff4ceb9b4a58b3d584934c74d55fa08a3a,1,2,1,0.04300705,1660315397,Vote,0000000000000000000000000000000000000000000000000000000000000000
15ceeb018339934f5c4792ded284e82c6353e5e2d1972a0b8f13cf5edfec51f9,1,2,1,0.04300705,1660315332,Vote,0000000000000000000000000000000000000000000000000000000000000000
74f0a88c3679f821c56f1a6e25bea24b3ec0f5c5a12584d6b25eb59a146d1813,1,2,1,0.04300705,1660314971,Vote,0000000000000000000000000000000000000000000000000000000000000000
baf10740b5651cd0566a501c7c5b34a6008edf4cac864df846688e5717a1b6ad,1,2,1,0.04300705,1660314684,Vote,0000000000000000000000000000000000000000000000000000000000000000
51a819898b4756ea9447a37ca5b04f326d4103778e18ab49752e3a5bd6cef353,1,2,1,0.04300705,1660313977,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b7e6a25e3e0d66ce5290673e9f7645ee39cec779b8c8f9a6aae78bb93e91fca,1,2,1,0.04300705,1660313977,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bcd9deb62cffbdf2eab9a843a42620cb53b40fed63989ce6f03e2ecfc49c055,1,2,1,0.04300705,1660313533,Vote,0000000000000000000000000000000000000000000000000000000000000000
75b68fdd2dce9b6f436fc70d5966fc0aacac6b2a4cbe8db937fa897614a7104e,1,2,1,0.04300705,1660313533,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d31cd943267d3e19da029a55957449998bdce972b3a5f7a9950e45abc8636f,1,2,1,0.04300705,1660313500,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4067f24c7399c75e24761e19756d8a0f0b0f910155f374f0cc0ecca1c420216,1,2,1,0.04300705,1660313096,Vote,0000000000000000000000000000000000000000000000000000000000000000
3455e635d1faffdaf83f17a0f5bd4dbb566b47e40786080ffc0e01764e76a46c,1,2,1,0.04300705,1660312950,Vote,0000000000000000000000000000000000000000000000000000000000000000
8310a86cf36b6b9db6abd3a384309c1f9f012ebea227e57e627423156f3cfb47,1,2,1,0.04300705,1660312053,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ba7162da07a854bcaa562b981d8d5060b2f699e40d4b4d6401805303835e893,1,2,1,0.04300705,1660311013,Vote,0000000000000000000000000000000000000000000000000000000000000000
592f02cf200705ce677fe4fc20e9dceba7807e6d3a37980062f1bad55222a139,1,2,1,0.04300705,1660311013,Vote,0000000000000000000000000000000000000000000000000000000000000000
018f90cdada9efe8154f1da6c70ecb666552b3a15096f88101db731eb280f2a3,1,2,1,0.04300705,1660309997,Vote,0000000000000000000000000000000000000000000000000000000000000000
f09eaa4b1d80ad73c350115244c4c19637fe821eb98b0328b2736c407feb7809,1,2,1,0.04300705,1660308904,Vote,0000000000000000000000000000000000000000000000000000000000000000
b60a7afaccf1a8a972ba25d0af354e74409a23e5f1382bf5e1ff66c33cbe5003,1,2,1,0.04300705,1660308427,Vote,0000000000000000000000000000000000000000000000000000000000000000
069a52f6bff95c5f2d64b77f1ed16d3b625c2e7b48a6dd5223f49ca40a8808eb,1,2,1,0.04300705,1660308376,Vote,0000000000000000000000000000000000000000000000000000000000000000
4268904188c9765a4f3c812f2655936eefeccb640060e211fc53e5f8e3825d58,1,2,1,0.04300705,1660308376,Vote,0000000000000000000000000000000000000000000000000000000000000000
241728e3890e9f98668334158653cc98d32a7686111baaea5ad79caab16c8251,1,2,1,0.04300705,1660307988,Vote,0000000000000000000000000000000000000000000000000000000000000000
734b859d0774502bccd17fee25d73a3fbbaec2f9e1198d4227f21143bdc02283,1,2,1,0.04300705,1660307988,Vote,0000000000000000000000000000000000000000000000000000000000000000
60429cea20255776c87b74836b4589ea11edd641b1b5e8e311f2e4de822e867c,1,2,1,0.04334087,1660307867,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea974fe9cf78269ec42b69f9244e58c0ec24ee4a4e31738883ddb73e3dbaab99,1,2,1,0.04300705,1660307867,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b5e71aa377fb88ffcfc402368d8ee44ad256cecf6f35b83ad10099c70b95022,1,2,1,0.04300705,1660307661,Vote,0000000000000000000000000000000000000000000000000000000000000000
524ba0c83baf15e6c200cd5eba01db470324ffc2e9cb635dd46567b49089a471,1,2,1,0.04300705,1660305656,Vote,0000000000000000000000000000000000000000000000000000000000000000
7823ccdbef58004c4029a399cb05bfe5bc627240361fd345705dd9ba6c8676a1,1,2,1,0.04300705,1660305656,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ed0a8a82cccb5dd2a5368c6e5a8a143633717daee227c11b8b7c5cb6d1f61ae,1,2,1,0.04334087,1660305656,Vote,0000000000000000000000000000000000000000000000000000000000000000
c10a3fd16794233e2c3900e5494c38dbc0ab736b8e71fd5334f10750a59f6310,1,2,1,0.04300705,1660304781,Vote,0000000000000000000000000000000000000000000000000000000000000000
90562283a244c589015065913082c8325e2c3c5a0d1863069f87aacbf8d3d4bb,1,2,1,0.04300705,1660304725,Vote,0000000000000000000000000000000000000000000000000000000000000000
985ff657bba898b326c719f1159b6c88452935323f9c67de8c661131ae1217cf,1,2,1,0.04300705,1660304725,Vote,0000000000000000000000000000000000000000000000000000000000000000
00bfc3f859b7d539d3d148056797449fb8fb38018ac5656f3f148167fa2805d2,1,2,1,0.04300705,1660303643,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e4cec415b90ebee6de26f466699b36abeeb431012ab0dfe3ba215a587bcfdcf,1,2,1,0.04300705,1660301836,Vote,0000000000000000000000000000000000000000000000000000000000000000
007772619a222aa21674441871ba9def7cbdb23bf40428a7f1d177770d08ed51,1,2,1,0.04300705,1660301624,Vote,0000000000000000000000000000000000000000000000000000000000000000
973b8eee6dba050d9374c57031e6362d3e384c48e5aea3602e9c6013170bdd81,1,2,1,0.04300705,1660301598,Vote,0000000000000000000000000000000000000000000000000000000000000000
89767fbc8e25fab02ec4b6a5328525356eca7dbbfde689607507cb52d5b4e6f4,1,2,1,0.04300705,1660300860,Vote,0000000000000000000000000000000000000000000000000000000000000000
434413d5e75366538ecd42067a9f7e46dae70db74b4ab97e163df60a5bc0dc6e,1,2,1,0.04300705,1660300355,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f4bfa3ef1d3cf9f7e1dad4aeb5973d5ff156ebbc012fccc60051d7924c1a26f,1,2,1,0.04300705,1660299923,Vote,0000000000000000000000000000000000000000000000000000000000000000
a95ba1229c4e772edcaa4c82e9b5b0fbaba5e3a835017e6004bf77ff82bcfd5c,1,2,1,0.04300705,1660299901,Vote,0000000000000000000000000000000000000000000000000000000000000000
acc1bdb7fb3241e76c2a05f71d690ef4e3fced284d64a35d6dc1a4b0104608c8,1,2,1,0.04300705,1660299901,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f60aac6aea4bd65d619ae46771351d577297c0510e838875e1a323f0162527b,1,2,1,0.04300705,1660299114,Vote,0000000000000000000000000000000000000000000000000000000000000000
d75110c657100f8940c8d9df0cc0401b6510299fc5d388303ea6cf60e0ea01ed,1,2,1,0.04300705,1660298526,Vote,0000000000000000000000000000000000000000000000000000000000000000
846dee9879bec23fc032e66ea876c25de56e9ea24cbed3a5e00c2e6a8fd25ba4,1,2,1,0.04300705,1660298410,Vote,0000000000000000000000000000000000000000000000000000000000000000
f465a529e6c1bb6052d2adc95d010dca3685e812bc986846b22ca88d6c67f137,1,2,1,0.04300705,1660298410,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd48212622355dfc281cd78ab8cfaca67caec31b4d166d10848d4d081830f2f7,1,2,1,0.04300705,1660297903,Vote,0000000000000000000000000000000000000000000000000000000000000000
2294e23825a81c38272f09606ee937b5339512c91189aec69be538158ec300e3,1,2,1,0.04300705,1660297215,Vote,0000000000000000000000000000000000000000000000000000000000000000
309eb2937ec91ce5023bcf5719bf593d82644a058429542bad7af7b890d4c136,1,2,1,0.04300705,1660297215,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2beeed79c216483c88bb762161890ef3ca04a82754102f692519b3f307494f2,1,2,1,0.04300705,1660296644,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3417d2cea07dc2b49f667f9c0f21833c6152779e1b8501260d72c8b05fc7edc,1,2,1,0.04300705,1660296591,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b077f1a58273135c46de0b0fefb14efc52a3110daf3f591fcfa5c33dd45a014,1,2,1,0.04300705,1660296530,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6147d34702d3c21f5d4c7faa2cb67c64dffa7da325e5e11c4096f7b6d2491b6,1,2,1,0.04334087,1660296269,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d1114f7be30ddc12d297ac450185fa2f0ffd327b7452c05ef2d03ed23e7b732,1,2,1,0.04300705,1660294448,Vote,0000000000000000000000000000000000000000000000000000000000000000
01f388040261760abefe8ff5a1aa7dc5caaf419828f1fa061f5f788c339e3e49,1,2,1,0.04300705,1660293855,Vote,0000000000000000000000000000000000000000000000000000000000000000
52c0a4a42b4a81ca3363d0cc52f30e824b3aec79d4079afd12d9fe777273c6cd,1,2,1,0.04300705,1660293800,Vote,0000000000000000000000000000000000000000000000000000000000000000
b82ad9fc78fbd01cab84e27fbc2c9a0290c9fcdfe7a36bfca4917e71b9e0fbd1,1,2,1,0.04300705,1660292970,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d79cf48381a6716222294e90bd1fe997e6797e7a1f7359a6cd95892db8db1d,1,2,1,0.04300705,1660292875,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3a9a580ff1af7c0670bebce2d83b0f5e376b3d314c131047236d2d26ec6ed28,1,2,1,0.04300705,1660292055,Vote,0000000000000000000000000000000000000000000000000000000000000000
fab1aa30bfc7bf8c8e94863d8fcb55cabf95ed0c02464f770b00e4a5bc437b7c,1,2,1,0.04300705,1660292055,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca7014a647284375d101fdb0beefc538341406846ff92cd0639272cb1ff87d86,1,2,1,0.04300705,1660290687,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f107797004467049767f213b4584bcd79a851ef398d416d8b0101ed1d11153e,1,2,1,0.04334087,1660290266,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddc57dff860a2551e76e99ebab699bb2b6816030b5e8b27e50247f7f18556f9b,1,2,1,0.04300705,1660290266,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b8e5e0faecc894f2ee8dcbc3c93ec5b05b96055de7bee333fc1f20da1b72243,1,2,1,0.04300705,1660289911,Vote,0000000000000000000000000000000000000000000000000000000000000000
91eb7d1c5a5a27522b9fff3ec87b2c124d026cef8f789b58bccfbe863158a306,1,2,1,0.04300705,1660289319,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c9d85c181fc8ab950d47eaf1963efb72bdd60d056eb54a64f0e8a406bc2339c,1,2,1,0.04300705,1660288784,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b03093592fe5533d11d94f67fa505318b963ed699b5bfa11e4a86020c130e29,1,2,1,0.04300705,1660288549,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cc46dc5fe132580e99dc3a5d583edb1f0e5daaefcdc41d0662d95962b6ebf7d,1,2,1,0.04300705,1660288549,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a4bb8a379efe9de4ccc2eaf1056c00629ae951563c8218894872d1166105cc9,1,2,1,0.04300705,1660287970,Vote,0000000000000000000000000000000000000000000000000000000000000000
