tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,153,1,1.96674489,1659019413,Regular,14ea3b2c2861fa1cf057d2d234bed74210020725a5ae3ca237842300423f6f43
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,136,1,0.03330931,1659019413,Regular,ceb8b7d8e60c0cb5a20b089414dd9e1360871b0b98ddc2e6112be98fb6245b54
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,137,1,1.96674489,1659019413,Regular,ceb8b7d8e60c0cb5a20b089414dd9e1360871b0b98ddc2e6112be98fb6245b54
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,196,1,0.03330931,1659019413,Regular,721f39da13886b75e9cefb50eaadc35d46e98ad8217b63aa89a35f10544f017f
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,197,1,1.96674489,1659019413,Regular,721f39da13886b75e9cefb50eaadc35d46e98ad8217b63aa89a35f10544f017f
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,42,1,0.03330931,1659019413,Regular,1a02a52e357e195a56ab7a2e0fda0d1bc51b1f0d88938d16014704b632e4dd86
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,43,1,1.96674489,1659019413,Regular,1a02a52e357e195a56ab7a2e0fda0d1bc51b1f0d88938d16014704b632e4dd86
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,176,1,0.03330931,1659019413,Regular,e806f858ae4899ab666414bd74e8e846599531f7b54b8b039d78056b9f70f086
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,177,1,1.96674489,1659019413,Regular,e806f858ae4899ab666414bd74e8e846599531f7b54b8b039d78056b9f70f086
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,188,1,0.03330931,1659019413,Regular,4ba5ee0c002365ec9299fb57dde6939cc8d8760d3d43a447fd5dec6a15fc4e87
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,189,1,1.96674489,1659019413,Regular,4ba5ee0c002365ec9299fb57dde6939cc8d8760d3d43a447fd5dec6a15fc4e87
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,160,1,0.03330931,1659019413,Regular,9222f0f8fd119efe5bf7df96feb389ec463cbc7eb9aa15bb7f69552bcb5f8aec
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,161,1,1.96674489,1659019413,Regular,9222f0f8fd119efe5bf7df96feb389ec463cbc7eb9aa15bb7f69552bcb5f8aec
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,52,1,0.03330931,1659019413,Regular,c2273750fe51d6a088b3271e7039e1f93cee994df0178e363a1ee2f4e28b1d65
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,53,1,1.96674489,1659019413,Regular,c2273750fe51d6a088b3271e7039e1f93cee994df0178e363a1ee2f4e28b1d65
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,100,1,0.03330931,1659019413,Regular,c2fc06294c3179fc7557f0f9ed1e2ef96ef3ef002f180a1a41f01426c923d97d
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,101,1,1.96674489,1659019413,Regular,c2fc06294c3179fc7557f0f9ed1e2ef96ef3ef002f180a1a41f01426c923d97d
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,28,1,0.03330931,1659019413,Regular,17c0f22a211020a33740451d61c8be861401b43af43e64c3155fb33528836ec0
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,29,1,1.96674489,1659019413,Regular,17c0f22a211020a33740451d61c8be861401b43af43e64c3155fb33528836ec0
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,66,1,0.03330931,1659019413,Regular,2c5647a52aa5329cec24b33eccf9435107d4b80c25029792738c67344cf43105
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,67,1,1.96674489,1659019413,Regular,2c5647a52aa5329cec24b33eccf9435107d4b80c25029792738c67344cf43105
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,16,1,0.03330931,1659019413,Regular,eaeadaaea02f388e24dd57f1b02c489fb17636b7d734b9bdaa1bc4545deb3174
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,17,1,1.96674489,1659019413,Regular,eaeadaaea02f388e24dd57f1b02c489fb17636b7d734b9bdaa1bc4545deb3174
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,18,1,0.03330931,1659019413,Regular,ad4d9d2686216be375ac122e0c5e2d514a9be5b51f368630ccd7cdc29803a4e1
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,19,1,1.96674489,1659019413,Regular,ad4d9d2686216be375ac122e0c5e2d514a9be5b51f368630ccd7cdc29803a4e1
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,172,1,0.03330931,1659019413,Regular,7dd6281824e6e1918a91b2964c86a5f54e72278a419e3c36716017bbdbd82469
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,173,1,1.96674489,1659019413,Regular,7dd6281824e6e1918a91b2964c86a5f54e72278a419e3c36716017bbdbd82469
e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2,1,114,1,0.03330931,1659019413,Regular,471e78916e883cc728d66454ad351a6fc7a5b44eb41c8b904e01f557b3b94c8c
