tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,175,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,176,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,177,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,178,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,179,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,180,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,181,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,182,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,183,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,184,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,185,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,188,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,189,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,190,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,191,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,194,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,195,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,196,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,197,1,2.53992004,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,198,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20,1,0,1,0.02680474,1720006707,Regular,0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d
