tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7227b3547dc0bda60f29ae4fabe6bc5d798a19b90e082080509dd5a40d8aa3,-1,1,1,2.10659539,1667453478,Vote,48601f9371810afe6e392aa0dda101009aff0dc6e2614f3240a6d53ce111ed64
c02669269ed7c8ad67bad179dd30ef52c9ef85d94c78754d70d1ef74ddb7cfea,-1,1,1,2.31937524,1667446274,Vote,42f5c888afe422b286bd26ebcdc7fcd821518c325363c8e80a3030b8f5ae8301
16e2ccf4589a7e173efaec52990f64f22d2b4b834c9d102e38da08f2eebae210,1,0,1,2,1667442593,Ticket,e6b02d4dad2400f00e7525ea75cbcab6221dbad5451d9e328e393e21e322aece
452ea33f0af6834fcd85a3db70bd2e9ee0d6f8480749d8a08a51aaf714486cf4,1,0,1,2,1667442593,Ticket,becbe641df17fc140e3f07e0f77087ad362123f3ed06ab32dae0a4b38184009d
888473775aada8353c2dd2b7b7f4767cfe4b132c19284011523aa16ae9093efe,-1,1,1,2,1667434182,Vote,5877c9fb7339f547e6eb1c44967b08f60940298d09d5215a0c9003c2d268b40e
2bacce13278179930e568f493b34293dd14586e1770feb1b3220b147dbadf9b5,1,0,1,2,1667425040,Ticket,4b12584c44e5c49249936e2903f888853070c300bdb51baa3dc5edf168936097
1da5627ca714d907df7983792a8f8351c34e99d065b49b1cd044ef9fbfdd21fa,-1,1,1,2,1667390390,Vote,c1d1680cd23c79cf3b1148559df8557884bf8f7d741b04b18f2ea0a0ca4b5aea
0c28eaa9ca55949a987e5454aadd5c7bdbc686c54e20657817f716b7a7f48bef,1,0,1,2,1667385368,Ticket,74d4129624bcc08f2390e49fbd553b12ff96014464bdc64555a85dcc69618170
5a27f4735ab19ef1b1a8d354a22030d8d60018d84fe9a0729887ca0648d74044,-1,1,1,2.10659539,1667364265,Vote,e00b60cd69aef574ebaa3f4d03f9f04a5fe6c4259a042ff719bfa4ebe47e4f9f
e2e4444d93424af7008875b27dad8c09956e1d5d19563fba7895d0e5a7804184,-1,1,1,2.67866821,1667344923,Vote,adbf1626e9b8b7bc5e2daa8277b16511ded1a4b4f80ae94e8049ab1a7bb9b354
65cf2afd450c187e2a389d47a3ce8f0eb584903bac06a4a92a63e4d13ac97c68,-1,1,1,2,1667332028,Vote,a9c68c2feb1744367aae5c600e8f1db6f3dca59484728e6e568cc35629cce7a3
6f96c3375cac91585b8de1d51c56cbf93ef0fe99ce062edbbb04e8f30b2e3b12,1,0,1,2,1667326389,Ticket,5e7a8f1db2addf32316cda3d1ba301bf0e41a533ffeb756a285c95db3aa75fde
b244b67cd21e6a2aa66270e6536e49e2d38eb7c8c599b40876f155337ab1147e,1,0,1,2,1667326389,Ticket,9dad9c26d405525537275d8330f9c080826a44c6b4df9d7b04e0fd6fe68d4b41
c541e30fe04d1b07823a5c7b1f1aa47702c4733c1fdff4e3e5e197bafebad3fc,1,0,1,2,1667314495,Ticket,d375fdebb68abbdc01b1b59eefd6ae4463d8812bfbfa2ab2958a0c432f4637e8
86e36c4af159af9e1ef8d986a1512736929092a08574094137ce341213bc67dd,-1,1,1,2,1667300189,Vote,b1257054d8374337cd27a8e825cf9d61d9bab29c2c9338a2bde281e340530e0d
66186822b03d80ace01dab7566923e778ea6f2ff00f32592d32ab9ca041b4c38,1,0,1,2,1667268771,Ticket,960005a1498eb739abd29d3d6030b11066a263ea303b24334940643b7a3011f0
7228a3d2bd5543e5dd2800ef7d751b75c8b36922c82c1861dd02a27a8a57c4fd,-1,1,1,2.10659539,1667242393,Vote,1a0b94f79ec1297a8347ea65526ca743da1a27b274ecd3998ae01adc97f21f4a
acd8e5a2b17f37b46758d1d57137e7b96a21e801f3c1676d37609f8734254941,-1,1,1,2,1667234570,Vote,ff4a028287af68a2f472e8eec0677851d1ca2f2c1ce336ee633aa9a7e4dc07bb
5162fa35140c384561c3f84c4b3a9d514e87151177798080e268f88504dd18da,1,0,1,2,1667224449,Ticket,a9b919744356ba9f22246f754652e57ab4687989f29018305c03a4007db2c65b
b0cfb93a52ad8d742f1c17c877f1e4295a482b37381bdce110e8f795cfaec8ca,1,0,1,2,1667224449,Ticket,2360328979a7a25ad807b87defd14666a56d03add9888b5bfff5e4d928b25588
bb26213a5b2239a81c9f834d55273381facf0728b5855954c9439d4f65a00a3c,-1,1,1,2.25598727,1667199219,Vote,d656b659a45f8a5731aa1194a10cf176e100f7662fd80e66645267cf8e90545b
1c2d5718b6055166d8df1e3358f23621f2acff495d14cf13993c3541f145316d,1,0,1,2,1667190941,Ticket,65bdec33ab9f4cccd9dc697eb7522e9575dc0eca58c7cc5a02cc503f482a310d
2d095307e5b580da542f141b0253c3ed8aef4001bbf29f42306402065c6e10b1,1,0,1,2,1667188874,Ticket,963af0417d9fc904c912a9351fd506470fd6cca00fe9198146806eb61a11c498
de39ebfc5252623be6873ade27bddc480c3e09f6c421bf27b27e637888943187,1,0,1,2,1667188874,Ticket,d8d7e8aa3fcd66b139222b89609f0b3dd8bd5154d37ec32bfb3c602b4ea07f9d
35168b56ca3f9453f05b5069d95be6c3acc67cda43d8dc4f2088a4ece1ac3a89,1,0,1,2,1667181106,Ticket,3de73609f297c3c8e48a8dae6d727756075b49f8bc8cdda37f896c1fbca9f20e
5877c9fb7339f547e6eb1c44967b08f60940298d09d5215a0c9003c2d268b40e,1,0,1,2,1667165897,Ticket,888473775aada8353c2dd2b7b7f4767cfe4b132c19284011523aa16ae9093efe
aa96b6a2499a2c2a04e9387a74c1536fe2c79297d0c00ce01bdf4655de568849,1,0,1,2,1667165897,Ticket,429bd4fbc5956a77f557c10cf2d12abbb6daeb303334cad1c0b5455db224a16b
6a9065c767868933b5ae69054ab8739f462aa7819b2ec8d2bdac4af9238b1800,-1,1,1,2.25598727,1667160944,Vote,d70179ab63f645fb44d089fec8b2c8ecc6706c4659cf757215a1f648a0e58ebf
3cc03471334306ca3fad59f0c4b24c31c159226ccefa09406710f2e598b53291,1,0,1,2,1667131239,Ticket,cdcecff4d45228264d504974436d5ced6237ec93da44912163168821bfe7394f
3870dcd460f081f80d889e7391bdf0255218c84c13fe587d3adee405ea16347e,1,0,1,2,1667130788,Ticket,7acd987665b594114d8d02d4b129e39d36a9097b4fd34952be802f34923c26ea
f851d49eb2bc988031d4fedf5ab599a7d497758b4d84495df197ebec59c2256b,-1,1,1,2.67866821,1667112246,Vote,c36a19bf71b4ab12b329259746657485e02b61240d273450e8bc72b68c65a902
450a9e520e0ea134a66a84e175f77bb4512e093a1c1d7f7b6619410575268968,-1,1,1,2.10659539,1667109942,Vote,c525432b79ea4de1225ecfb6b000669b9955dde79f2c69992b9c3931bc30c178
c8a17aa4bf87b3c14ec9f2617ff4ad9f5d32c6ad3764240df1353b687e3b398f,-1,1,1,2.44244191,1667101233,Vote,373fa007a801cb3ebfd36e60c36f4bdf8f3a1874c0dea4031f22abc4ca8a46f4
fe53adaec9c8eabac2030c21149266199d0323e2bc8760a61b05b5dba115ce4d,1,0,1,2,1667084140,Ticket,e7c1b6405b176375604beca644a323537277bb2eabc19a120719f764fd447ac1
e892754df06a174920e163256c5b9febc44127a17e7b22ba51cfd918589acff2,-1,1,1,2.31937524,1667080409,Vote,444dbc61dd58d314f33827898ab3726319f7509c2bb40689c4be905ac939d7e8
1cecc13ac38f288a2ba51ce12dbae266ab7c3fda4b70be2204cbca7f960c50a3,1,0,1,2,1667042030,Ticket,198e4286ecbe20af5c529ff7195e8d23c5bb50d1e7102d2fe9b368a63fc1ce81
b18897f9af980b706772ee97682d47b55a9364f1a8bab89788ee30911c7db272,1,0,1,2,1667042030,Ticket,9609cb0e7dec4c32e71def92d9fc64c8d59dd5a5f8b5bca9a7f34723de4aede2
6a85174ee66b9f7f9ff81a9da6cdef4c24914f98dc3a20301b9493d03ecf90ce,-1,1,1,2,1667037868,Vote,f9ce019387f6b84101f76991bb535b1cc4a0ea310beaf22e4bfdc64da86b0be5
114599a61209b5a43c56eb3c732bf81d99e5f56c5af0af6b54bc5956652e2bd6,-1,1,1,2.20850079,1667037717,Vote,41d9e448d9064ff74a271efe00aa6a24142183496014e3e172ad0ce116740104
512fcebdae0cc1d9ac302d18d42d57ee6a78a1527395ba6212d8e2d9bef61799,-1,1,1,2.10659539,1666989078,Vote,059202d5a74fde46c533d6841466d4b5e89cab5e4237eef72bb7c16016863b53
8a6faf06ef7bca292cf457b338b7053c8c68cbef9211bb67454161b7a9323fbb,-1,1,1,3.5075635,1666958851,Vote,ec69366664559dd6cad6098387ed399a32b5f0b68e9bd8dba98f1eecb5289b99
4c503f7e0c4f6bcdfc5e70da9091a9753bef7d6deb9ea3274f439829a698da7d,1,0,1,2,1666940967,Ticket,306c150c816e77b5728f770397c039c76c8a85888672c971c25e7166289d02d1
31c9ee00bf7a00f61b5a843cb43e9a749d6809bac58953e1f0583f9d6d95bcfe,1,0,1,2.08908829,1666936740,Ticket,3d6b1c08a26315da94cfbb0398f2802c40e285fbce99436eafb3bab0afb879a9
16fe673d9250e9bc71a0fe72037e7fa0f590ef7416beaaa255d6a89d237655bb,1,0,1,2.20850079,1666872183,Ticket,e340facdf5e00df2916388c884c63147d461be9c66802fad81d042b2f5b26bb1
41d9e448d9064ff74a271efe00aa6a24142183496014e3e172ad0ce116740104,1,0,1,2.20850079,1666872183,Ticket,114599a61209b5a43c56eb3c732bf81d99e5f56c5af0af6b54bc5956652e2bd6
fe85890fc3ba488574e171d63a97e1beb1616fb552bcddf552805547f040ea5f,-1,1,1,2.10659539,1666869905,Vote,c9305ddd805cb25d4b80fe91d77ebe4816680a932a45e11850500f30d21b8655
0753ebee9ef9f28946f75970df1f8deb98947b2d9f3e0ae54689b6fa3708beeb,1,0,1,2.20850079,1666865610,Ticket,7aada32c7f0fc6143b74722ddb29d1ee288cd1eec14b57c251c9fad2803bc3b0
5ea9cdbc9cfc6f52b2693d5b6abace35313a41cbb254599303e03c4a0a829718,1,0,1,2.20850079,1666865610,Ticket,57a9ac70cace6c147497970e52b24fc569dbb30335a2313cf2f979475bdbfab2
e930d1913e46abe0b1474529a75a5e78ce0f65178f642cb57d249ee262578291,1,0,1,2.20850079,1666865610,Ticket,e2e3a46c91291bd8f35e6c7e54b3c96303e03aacdcb72f0b19f8d311b27698a0
ddb69c474b77ef85d0aa695f8cddaaf0c73c13440bfd80f3132f2ee9a613972c,1,0,1,2.25598727,1666846356,Ticket,8d8f366a47c188efb111aa0918d14ed5d0fb48cac4b9551a0dd3f322409ba403
2ad0432b19d4e0004c1ffdfe20c827a89b1741c86a92c3b3ff86738de3c9f49a,1,0,1,2.25598727,1666842779,Ticket,81b51cf5ce455d2b34fcdf0ef45f1545539bfafe005fe23f6043af50a707ab88
73d30fe8b907dcbe4dafbe2762268af87eff94626846f43aee695c037fe52916,1,0,1,2.25598727,1666842779,Ticket,12e10ef6e772076ca13fe86318704879c58cbc87b33c91522c1721b4b91bd2a4
f63b66427b5087f8e69046e7d9ea39c970deb858d313d7de05b18077828c9f57,1,0,1,2.25598727,1666842779,Ticket,1edb0d2c970c0fd6498b000c7fb6e5893c3ebbb63a035a5ec314d087a5f62fc1
d656b659a45f8a5731aa1194a10cf176e100f7662fd80e66645267cf8e90545b,1,0,1,2.25598727,1666836860,Ticket,bb26213a5b2239a81c9f834d55273381facf0728b5855954c9439d4f65a00a3c
d70179ab63f645fb44d089fec8b2c8ecc6706c4659cf757215a1f648a0e58ebf,1,0,1,2.25598727,1666836860,Ticket,6a9065c767868933b5ae69054ab8739f462aa7819b2ec8d2bdac4af9238b1800
0b0a6facb7ca19de51f70c611aa75f382ccb5aee71fbd0c0d9f16432a3d6a49b,1,0,1,2.34212942,1666820321,Ticket,2b69fb43ac5f50ed8a950c8cf8252e367a5151d1d279431f49e6e8a6713be1dc
bb0c1714fb8ed5951f420d8e66845f0403dbd6cd1129d64abc4879087da97c01,1,0,1,2.34212942,1666820321,Ticket,2be142c38f1deaef27f3cfab28d69aa64dc524eb0f3ccb74e63c449aad9fc144
905845a3288d4811666221f8de584b35dbc5f1d1bdad4d0b4b5550d5ac8dd2dc,-1,1,1,5.11344208,1666796416,Vote,a4583f687a5ef8d7ce208181fa98bdd8a9ac5e8d222c1d4990e7eb688b8b6696
71d6e9ba25e5938ff66846ebc2c81a0a91319f1f9adb85070be957d32894a3d7,-1,1,1,5.11344208,1666792654,Vote,67b486d13a94f89006ba2de22ea8fcae3f382ac603824afddd8ddeea1ada0b24
30070b9d85aa1c06694a7d91608be28f90eb8678e29cd8992b5a80a281370241,1,0,1,2.34212942,1666785596,Ticket,48f42f167fb7a6f2e1c9151b5e57d3290e97e40554030dc3e6dfbe87a62487f1
ed52574ffffe448a56a1b44d1de22d20c9e0fc9a60115810c9fc58ea02a2883b,1,0,1,2.34212942,1666784788,Ticket,bdef0deaab634b18eae3705c130b1a53b291c2bf20e2351047e66123d9a54adc
9981f570e0c21d08202a60673b9c0e209dfc8c7be6e67f9d97b80c36a3d4256f,-1,1,1,2.65959519,1666765216,Vote,69ba228222f54eaa61521615854cddecba8d0b4a92caf94c16340f33213afb46
d24dea8c0301f1975df31676c287c6a9c7e16a0849900b8fd8ff34475ba89133,-1,1,1,5.06075016,1666762338,Vote,afa50d123c85c0abe5c63cbfbb164bac38fc4dcd7cedf06d001f6879673584a2
7d39ab406fd45822cdf2e68ed4aaca7e8081e36117d1bf4bc0413d5f59ae8436,-1,1,1,5.55162277,1666750908,Vote,6f56490d34a4fd203061d0e185e467d57b65e9f51b5e11513f33e0c49af5424a
373fa007a801cb3ebfd36e60c36f4bdf8f3a1874c0dea4031f22abc4ca8a46f4,1,0,1,2.44244191,1666739279,Ticket,c8a17aa4bf87b3c14ec9f2617ff4ad9f5d32c6ad3764240df1353b687e3b398f
9651ed752db4f12e96a5291cddc103a9bba18650c0d35091152fe97e50a75dab,-1,1,1,2,1666731919,Vote,f5abb343478ce2e8befbb83fb3590e986af3578fd1ef353606f6604f0bcf5c5e
889aafea13dad6cd4d5a6feb6a834f08bb472e599ff5ae3553333ffd1ed434b5,-1,1,1,3.25258262,1666698763,Vote,8a71623526dcb87d6b2c5ad76f9c25978e3936828cc7a17054e04cdfded764da
228afe1da65bc0fae417ecd7f983123161cffe511fc2b6dc23bca4d9fc32ad69,-1,1,1,2,1666697660,Vote,b7dedea429f748c37726c98c9d743cc63eb961591efd2d69fa94f75e167a8608
c36a19bf71b4ab12b329259746657485e02b61240d273450e8bc72b68c65a902,1,0,1,2.67866821,1666683329,Ticket,f851d49eb2bc988031d4fedf5ab599a7d497758b4d84495df197ebec59c2256b
53893673c8108a7dcbaa01b8dc6551db8723a280d9b9fbc8343cc203449cbaee,1,0,1,2.67866821,1666677437,Ticket,0b5431db8943d5a17500a369cc2d9320850a97932f5199c65bfb254cbd710d33
adbf1626e9b8b7bc5e2daa8277b16511ded1a4b4f80ae94e8049ab1a7bb9b354,1,0,1,2.67866821,1666677437,Ticket,e2e4444d93424af7008875b27dad8c09956e1d5d19563fba7895d0e5a7804184
6261c098b2b693809c28efc34f0f7ae1defc7e27f561dab3bc6d5fb075334714,1,0,1,2.67866821,1666671672,Ticket,6693129ad9b2da5a6292fa8a8d894512d4a24ba91d2b9c79f422e8b44f1b7b45
6ba4bf77d45463404c79da5c10b5a87a8a349a683508dae5a28adddb04cb1476,1,0,1,2.67866821,1666670682,Ticket,09f8582c4296735e6dbc84c1468dc0dc61e38aafa21aa1856a1b5c251779162d
8a7a310f777db585a9fbea8818bfb3bcf7798518b6e445cf0a75453043471608,-1,1,1,2,1666661228,Vote,f10d0f93e423bc67f7b5fd10572721771c729a92cdab7849758281325c9ff7c4
e90a7bc83eede9c792fcfa5b99e0556694f53ac7026eb988548b803ddb04c499,1,0,1,2.86244989,1666616994,Ticket,bd9fdf85a26d0febf654e47615fcac1777034bf2203f74d5125c1efc9fb836f5
c1ad6e9b0679fa6698bb2cd4a25e9d26dcd4ab11c36cc328b12d575b8eb73879,1,0,1,2.86244989,1666613983,Ticket,ab6f2807a30278f989dc759078dd2d7ebbe022b8ce7c172b89a7aa77829bb5fb
8301d74e803295c4ac46d6a8b4113e807213ebf21b866b186379cc6b1dab0119,-1,1,1,2,1666602690,Vote,d031156365ccb379b3b73efba9f917a2a20c3d7daf9d2267a73bd782ca03ce15
10471abab836760f8b4c2df1cbe625e36deda78f3d8ed022ebddcb0e1edec36d,-1,1,1,4.05857676,1666598813,Vote,72c7424197b7f4a84bfe10ff45826348d19021907fdb3fd7c746fe441dbcbd19
debe14d882cb0d0e91ebe4de3cb07b9d950ccde6c6d0ffabfbbfa58b6bd8e43e,-1,1,1,2.10659539,1666594423,Vote,e58a84da12b3d220f1890c3da1dee5466dc993b08b2842bfacdd117c781dd745
fa2a9960a2cb4df80b0d6ff17b790776071d5b6dd88eb257e0dfa5e890ff6b08,-1,1,1,2,1666594191,Vote,d0261b3308b9a1e276ad9d3d201b96607361e65e81c25ff8b531a77f87382ef1
355d022877e08bc8539004e0ccb243a7f327f1445f62fe52230b6cc75dbcfc2a,1,0,1,3.04609472,1666586883,Ticket,09a4610542fd97714bc27d11c4389097b20615e16526e76050c3497ab99628ac
86d3b1f7fba25bebc0cacfc4b52fbc7db2abeae38b05ac9553a26fa7957789c6,1,0,1,3.04609472,1666568279,Ticket,fb0f306f964822fc1c3e5dd4593f3b4959a741d74981f4bf992ee49ef0f401b6
7d71623a49fbc4d594556ae16b618187ddc88f9b8f09f82f9f2ebbb716cb5c8e,1,0,1,3.04609472,1666565145,Ticket,37868c72f0c7144dfa326afc226f87509ad73abc295c347e304111411c825a81
fb85dc537ab29135fa43377c26540ca37c1ce35b40e3f340d74666fd46ad9499,1,0,1,3.04609472,1666565145,Ticket,4cc4df11e02cde42e5d5a5b7a6807713ce01ea113a051a98110301688b65b618
f4cb5a42197e749b568b58091031cd1f164a30ceef29d97d9b2a5c2ccf5f47a0,-1,1,1,2,1666547708,Vote,f88022178eed7ffb8fec313f8d757e33481518e88efccb49379369e36091b425
2b1d41e2deb2696fc3ae22653f0bea163efa8dc2f1d318cbfc567d1c8d0bf4b2,-1,1,1,2.10659539,1666544102,Vote,e9892bfc8257298f0602c51feb027253dedf7d48e080632423565c80bb9a36ce
3d521568f85cd8021e2d3e8fcec608bce6219787a8c36ac90c793fa8cc9cb38d,1,0,1,3.27120005,1666523640,Ticket,2b93304f2acecab689451a05a007e8aa9413e9f620af3127c37bcdf12c15d22b
f6047cc63cb837dc394c46fd390f96cded7e50b3ad2fd311f53db59df2fb7574,1,0,1,3.27120005,1666523640,Ticket,5f7808b8597e21f4960473be4f4e07f8d90512f7c92550d7f975df81ef6146da
aceb9c88315f951aec3376c14f6789c2ff1b15c8c28eea5ec1b39f37d6b8581f,-1,1,1,2.10659539,1666509293,Vote,4d34e9df8daad524d488747b55f8cb8a3b2096ffe44628769747723db4d528e9
1cec13f655a65908cc098ef91418503adfb7fc6da08b447a5bcc0bb973526f90,-1,1,1,2,1666504294,Vote,19b87e630673e83d698ee50fcee4b41470e7dd323639b997f3ef0fe2a25d835a
84399de256f074709f621b7ff9e5a718e459b8b08d9fbec7c1070fbdaa15900d,1,0,1,3.5075635,1666503939,Ticket,9ffcc6ac8085eb3844daa67a0dab4bcb2dac1733d34f688b6b5d8e3e19f0a354
5f458f5364e4ad19cdb7b0339c9a58bd79b75b92c003c93e8910d603029ec3c2,-1,1,1,2.10659539,1666492125,Vote,8e48b1d310805b01efa22caffdde73b523346e73285f68db1e8f0976ca110bfd
2d67a2229ad942a6a46a031af28de80f5de3eceac91bcf0e3646c7019484022c,-1,1,1,5.11344208,1666488654,Vote,bb936735221d1ca8b952851532b38b55e91ba5fac236f363a7c4b89127fe1301
ec69366664559dd6cad6098387ed399a32b5f0b68e9bd8dba98f1eecb5289b99,1,0,1,3.5075635,1666470636,Ticket,8a6faf06ef7bca292cf457b338b7053c8c68cbef9211bb67454161b7a9323fbb
fa5981cd08900eff3c6a835f5a475522bf15d802f4010953d5de562b2956a104,-1,1,1,4.8427373,1666442313,Vote,9141206e6efc340d4152daa785a76bc4a191fd84df00a7badf47b7a30c521d5d
19f22028e03e618b275fecfd9ad2cf07a2ec051840df181b8aca2f15e4f544cd,-1,1,1,5.11344208,1666420530,Vote,51599008fe1343865368b8645b67388aa7e23fa5497fb3237fe7d8ec811f9fe4
56475cbb80584cd650b26a89e3f188effb94b62de503c5fd561c170ba75a9dc3,1,0,1,3.99457207,1666397020,Ticket,380cfd3a43c22051d61c7f5fadb42ef458b2514f4352a80c298ae588cecc8bfb
20cc8d583fc650c28df2b75320d5188332823590a97f3379e8cb255a0bdf5e3c,-1,1,1,2,1666387248,Vote,2066b2a3b9fc9425d06a9eb52d937f2e754e14e045d477a58afd94b43b98fb6b
de161ffd64788deed753b0c15c6aebacc420589d93be1f714f26701e68fc8ca5,1,0,1,3.99457207,1666380955,Ticket,2c19fb365916b85ece415db899ef620cc7da8d8c83e6544f855e8e85b254a241
55be1fb2923ac2da04acf6c1880268bd683734887227ce54ce55e56c8d59fc70,-1,1,1,3.25258262,1666326936,Vote,db401b9769962387f72f88c5811ccd3ca551faf44eb8997d60d343e9a40b2415
40298c02be6a4c49f0fce3c76210fa41cc7ef5392ec480b046e3cb83560612c9,-1,1,1,2,1666311369,Vote,540a6cdace9f17c10f50d90d71ffb898045d7624f25e510a4a5ab2d9b6bea847
965f6616ecddf204711bbcfac1045f81c49fd7c3b5d07743b07551378e86e92f,1,0,1,4.66745179,1666264133,Ticket,b39a5d3e9afef2f3b3bcaa82bc030af27ec9031f94602b1e2ccb075846f278af
279c4f4ba544b062fc6ab999ba7246befe5ed3e307270c84269ae56696ae8d63,-1,1,1,2,1666254477,Vote,5a74ac36632207a6abe58bff33cbb56cae7d7dc39882133a915da4743b941b2a
9141206e6efc340d4152daa785a76bc4a191fd84df00a7badf47b7a30c521d5d,1,0,1,4.8427373,1666238642,Ticket,fa5981cd08900eff3c6a835f5a475522bf15d802f4010953d5de562b2956a104
afa50d123c85c0abe5c63cbfbb164bac38fc4dcd7cedf06d001f6879673584a2,1,0,1,5.06075016,1666201646,Ticket,d24dea8c0301f1975df31676c287c6a9c7e16a0849900b8fd8ff34475ba89133
10df0483d40a4625e12241be961917ddcf5ee566a3c0cab4c2b4c8f9dc8ffc87,-1,1,1,2.12633818,1666185306,Vote,2d1c851a5197d63856dc95ab5f0a28266d2e32b974f65d3dce30ce5460035f0a
dd03c2ba638ed95c4bea5747684b32df057b3e368982d0974185eb5ca3b60316,-1,1,1,2,1666164182,Vote,392e5890de08a655bf572e64d768a9f863edbee02b874b6f0040d6f428986280
f5cdb60ba174bc068a44996951152be5be1c68536987ac49156f16b58f830677,-1,1,1,2.10659539,1666133257,Vote,e0c63ef4bcfcc978b978d26b8c0aaee12a42f6a30c9d7d7cb9b8950a25700a4b
8f941637d4db05dc0d30666afd8f250f7345b7d038cd827cbeac9e25ad6ea840,-1,1,1,2.10659539,1666124725,Vote,eb5a09dec8defe1cac4259a98e91fd4f87c083abc064b960e03dfd604042828d
4a680f2523e5f0797e8569c2fba89b497521cfb7e35ad266356b384102aa84a2,-1,1,1,2,1666119113,Vote,34fca8da3a18b31ad19d7bce3c81d798965df58eaa4e703e6f746f53019028dc
ca765be1e80c4404c9de3084b48ed778e9d46fef6b9190dc5498384946bb6d22,1,0,1,5.35247427,1666119113,Ticket,acdbc1668612502929e105489e0681772359f10d37647d189256caaf1859c338
9b2794fc1924e48d33d542e6b20d476aa4a9bdad7f58b97cc08b64865bce0d99,1,0,1,5.36963265,1666031631,Ticket,7b680f3df3265ff2b9b188eb7adbb4bd64cd0fd6b0111dd632c9d94fcadf0e4a
fcf2340cafb11c2bc0815a49ad5b8215f2cb87bd34f6844f0e72415bc24e7be7,-1,1,1,4.05857676,1666031377,Vote,f6f9997ebe4f8408a4b69d3259878cb26e21ecea643b0517cc17a1b9579512e4
a6108a11f516cde86a1438e0d2442104ffb7e029656882436da0f52bf9777b11,1,0,1,5.34487331,1666014875,Ticket,fb16a28e82e3890f6b68e1350044eb8541d60cf8d8aa651e61b3b241aec059c5
5c65fcae08676e180b87aabe6ba0ef7781409a4cc67eae37289397fd09564e98,-1,1,1,2.10659539,1666012149,Vote,9a38d2ff46d0ab86bd9385c74e2c15025733d36cbf919d3a17a606d8c8bb0219
79069e88eb0956a53a74f097cdf354b1457563472cf8944f75a398ecd2906d91,1,0,1,5.47316605,1665969829,Ticket,567e971cdd774a2f585043bf889cb05009bc171a7d2f3caa0c93edd57414307b
d334e78ceb6e213f08690364a8965abc4f5f93da6b110afe6ea34f4101adfe08,-1,1,1,2.10659539,1665951576,Vote,fe27a7b57c75a264dc1f7629b3187fb8675b4e68e44002108455523205cac0af
1352c51d6fac176d557d3f2ce6f19cf770ae1ff6b7e58b47a07cecef192f55ab,-1,1,1,2.10659539,1665940788,Vote,134468df297606f4ac6c865cd0b7789f18587544826dac551524837b1517b76a
e8b75ee95fcc3e5eaa8efe1dd64ed5b22e548737204496ec90502887d42944ac,-1,1,1,2.10659539,1665934100,Vote,ecfac435a69f47caf244968195639f62e4d736f01cbe0c643443e9d81558ecb2
6f56490d34a4fd203061d0e185e467d57b65e9f51b5e11513f33e0c49af5424a,1,0,1,5.55162277,1665921523,Ticket,7d39ab406fd45822cdf2e68ed4aaca7e8081e36117d1bf4bc0413d5f59ae8436
968c3ac908f0b20f5cb0510ce689289ca6f5646a1b545fbcbf766345413868c4,-1,1,1,2.10659539,1665919256,Vote,d2d512b27593b0ccff2d9f21db0d2608d9c27e38a308e3f3ad97721ad104528c
75a0fc93819c82b4776dd4cc97a8dfe864313df40dc5f4c0d53724864e832b8d,1,0,1,5.55162277,1665910868,Ticket,012a1591c98a9c1e0fa8e1bf1b1b7dccc63fa8530f47890bba90c2b60b4f4d3a
dba8b4a3e7c7942d7ae8a1b3db59eda78bbc40a41e19288c3782d6371dd49f24,-1,1,1,2,1665898318,Vote,934439ca8c39034db829e606c1a2800d1f98790a226b4d341d3ab97e2fd7d98f
6a6759b333cff4c03f21ecd414f52d961d29bd1880eff95e1f43eeb9a7104c53,-1,1,1,2.12493292,1665884755,Vote,0061abd587e6df60414f3f15ad4ecc40d633493d054f1f5da36e3be674576689
cd18bd84d2276a79b103f07cad5c8ed864e261ff8637d9be749024c4dbcd4128,1,0,1,5.57863489,1665876563,Ticket,165ddd188085a26a7799501289b83b42c1dacdae8dc4bcd8618c896fcd138985
69229894cd0a5336e0f6ff13abcaa6c1812a6acee8a6ea9cb9e0dc1dd6ed9b3e,-1,1,1,2,1665850186,Vote,c4a56ff998cd4a78c05faf3571cbe73bb6f75172d630438c361673825cabe055
a19f87fc990d3bb2dd759602615fe2524831c90317e2191d1af7b53e3bedf745,-1,1,1,2.12633818,1665842088,Vote,62887ddf85b6095c73e725a4d36143ecb7490132bbf0944fc34bdcb0e78525db
7ecb978575f6384fc3948717d9e8f14d68c71714b5dfffa3e8b70647526dd0e4,-1,1,1,2,1665838545,Vote,7952184e99e3bb2bff8df25728fc1576bd4d25b2944033c48cebe91737391d96
7b268570646d69cabbe499b03030188bcf86b75bee34138442cc8bfc5332330b,-1,1,1,3.79813025,1665795917,Vote,1fa0f5d9a13952f95ca084257f1db647d7a50e3ad9385a358aeed9218e9d6794
51599008fe1343865368b8645b67388aa7e23fa5497fb3237fe7d8ec811f9fe4,1,0,1,5.11344208,1665733817,Ticket,19f22028e03e618b275fecfd9ad2cf07a2ec051840df181b8aca2f15e4f544cd
c7c8510ffb7547e250dbbc69d3a14692fdd5b3d07decaafc65b14a501edc0222,-1,1,1,2,1665694532,Vote,3fbca6b546d9305101d85a132d96b5f55cce65b0b3d4e93fd4ae49d8958640cf
