tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,191,1,2.17236483,1671754845,Regular,a3b002ea88735b256f00294b9615189952439bbfd34e4f0cd82c06258cf686c8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,190,1,0.03216665,1671754845,Regular,a3b002ea88735b256f00294b9615189952439bbfd34e4f0cd82c06258cf686c8
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,199,1,2.17236483,1671754845,Regular,366f332e34036742f526b69ee6b615e54f694045660374ca26b24a05d598ca92
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,98,1,0.03216665,1671754845,Regular,6a562efca310e1000dbf2a1ae5ac270327b07882e8e10975d8005baed253d172
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,198,1,0.03216665,1671754845,Regular,366f332e34036742f526b69ee6b615e54f694045660374ca26b24a05d598ca92
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,99,1,2.17236483,1671754845,Regular,6a562efca310e1000dbf2a1ae5ac270327b07882e8e10975d8005baed253d172
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,172,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,62,1,0.03216665,1671754845,Regular,c154a7a12e0a8b347f36c72d32c566e247e133faac757ed7a9f9a8f6218c7218
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,169,1,2.17236483,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,63,1,2.17236483,1671754845,Regular,c154a7a12e0a8b347f36c72d32c566e247e133faac757ed7a9f9a8f6218c7218
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,1,168,1,0.03216665,1671754845,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
