tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,68,1,0.03262641,1696550420,Regular,5daecc08daf5e60f2e2499ccd34469771e7c02442e4eed0d43560cdac6e8b596
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,157,1,6.16382224,1696550420,Regular,07f6929438b90fdf03df24e65102a156fa6e89de84f3a2d30b63fa4780fe3eb9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,156,1,0.03262641,1696550420,Regular,07f6929438b90fdf03df24e65102a156fa6e89de84f3a2d30b63fa4780fe3eb9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,168,1,0.03262641,1696550420,Regular,6d289e348cfc6679a57a1eba4b7830575d1c21b67a14469fb244dee98d2d67d9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,169,1,6.16382224,1696550420,Regular,6d289e348cfc6679a57a1eba4b7830575d1c21b67a14469fb244dee98d2d67d9
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,1,1,6.16382224,1696550420,Regular,2437f16e5b2e0a1f00bf857450d685f6e7299c8c7aea5255c3a42023728c9c33
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,0,1,0.03262641,1696550420,Regular,2437f16e5b2e0a1f00bf857450d685f6e7299c8c7aea5255c3a42023728c9c33
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,153,1,6.16382224,1696550420,Regular,88f831b158bda5c01f4a5b750d9ff71edb473819c2f41060e618501b74314d0e
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,152,1,0.03262641,1696550420,Regular,88f831b158bda5c01f4a5b750d9ff71edb473819c2f41060e618501b74314d0e
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,139,1,6.16382224,1696550420,Regular,1e947adfb6e602787c5267cefcf758d6034d899e2c05452b03970fc53869caf5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,138,1,0.03262641,1696550420,Regular,1e947adfb6e602787c5267cefcf758d6034d899e2c05452b03970fc53869caf5
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,75,1,6.16382224,1696550420,Regular,6235baa15553f6838571001f3a695643d53b13f67a27a59b8711b06a9c8f4acd
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,35,1,6.16382224,1696550420,Regular,572fb95702b2655a6d4d4bf6d1ca513025bbc82d379586ac2b464bebdfe17648
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,74,1,0.03262641,1696550420,Regular,6235baa15553f6838571001f3a695643d53b13f67a27a59b8711b06a9c8f4acd
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,29,1,6.16382224,1696550420,Regular,5782dcffdffb6a97d85d815f23203fc20d81e46e6804143edf96ca7381ae81ba
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,28,1,0.03262641,1696550420,Regular,5782dcffdffb6a97d85d815f23203fc20d81e46e6804143edf96ca7381ae81ba
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,61,1,6.16382224,1696550420,Regular,3005c071e5e2a851050729397aa55e6446184cae0a2a22a8827844994a9ecb56
03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4,1,60,1,0.03262641,1696550420,Regular,3005c071e5e2a851050729397aa55e6446184cae0a2a22a8827844994a9ecb56
