tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,105,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,108,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,109,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,112,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,113,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,140,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,141,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,148,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,149,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,156,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,157,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,158,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,159,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,162,1,0.02986724,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f,1,163,1,5.73364599,1713447051,Regular,74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7
