tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,29,1,1.96674489,1660343892,Regular,a11bea78309479fb0f97b2ace36f577dc26b2a90eb2d6ee2c589ebf68c66e76e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,64,1,0.03330931,1660343892,Regular,5aa5de0cee267871762fdb1b14147c0bc0c07b1a41150d0b8858012ae52064d5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,65,1,1.96674489,1660343892,Regular,5aa5de0cee267871762fdb1b14147c0bc0c07b1a41150d0b8858012ae52064d5
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,162,1,0.03330931,1660343892,Regular,876b0933de8a46b90ccc0b3881e04350a39f1c9ea568189c56d19d2590d74f3e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,163,1,1.96674489,1660343892,Regular,876b0933de8a46b90ccc0b3881e04350a39f1c9ea568189c56d19d2590d74f3e
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,4,1,0.03330931,1660343892,Regular,07891e4d1f2dfdea5b33a683f0516364b5dadb2544e239a0aa7c0792aea90843
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,5,1,1.96674489,1660343892,Regular,07891e4d1f2dfdea5b33a683f0516364b5dadb2544e239a0aa7c0792aea90843
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,6,1,0.03330931,1660343892,Regular,a6861751e4079c5b7b9deee88fd6624f5fd17122308680995ec2f21bc5766565
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,7,1,1.96674489,1660343892,Regular,a6861751e4079c5b7b9deee88fd6624f5fd17122308680995ec2f21bc5766565
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,118,1,0.03330931,1660343892,Regular,9c439f0c2e772367d7c5dded3f0313939a2a22a11ccf3f0df3446a0cedfb851c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,119,1,1.96674489,1660343892,Regular,9c439f0c2e772367d7c5dded3f0313939a2a22a11ccf3f0df3446a0cedfb851c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,144,1,0.03330931,1660343892,Regular,5c55159a0f83aa37c2dc9dd53b7eb9703ad825a0cf95e10afc4ebb458ca0bf58
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,145,1,1.96674489,1660343892,Regular,5c55159a0f83aa37c2dc9dd53b7eb9703ad825a0cf95e10afc4ebb458ca0bf58
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,78,1,0.03330931,1660343892,Regular,2b6f35aaa15616d0b622a763ca0b65e78f72d4b74170f7f164c0f90bdb293f8c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,79,1,1.96674489,1660343892,Regular,2b6f35aaa15616d0b622a763ca0b65e78f72d4b74170f7f164c0f90bdb293f8c
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,130,1,0.03330931,1660343892,Regular,50443b2bc50d9a59769a197f7a43d77082d3d666fb7b51a475360143e1e68481
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,131,1,1.96674489,1660343892,Regular,50443b2bc50d9a59769a197f7a43d77082d3d666fb7b51a475360143e1e68481
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,188,1,0.03330931,1660343892,Regular,0295746f6e54fa64fc2bee843d2a50bf711f8d72dd4cb3fb4715387dddc8082a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,189,1,1.96674489,1660343892,Regular,0295746f6e54fa64fc2bee843d2a50bf711f8d72dd4cb3fb4715387dddc8082a
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,148,1,0.03330931,1660343892,Regular,765ba9e7c302ea775f2060e4fadd6cabc4e2a72260a20b0a5c498438bc8d65f4
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,149,1,1.96674489,1660343892,Regular,765ba9e7c302ea775f2060e4fadd6cabc4e2a72260a20b0a5c498438bc8d65f4
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,76,1,0.03330931,1660343892,Regular,cc9c4eca4e78624ae1c1ebf0dd89737d4cbc30ae556c3d72ab1d874601f0a7cf
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,77,1,1.96674489,1660343892,Regular,cc9c4eca4e78624ae1c1ebf0dd89737d4cbc30ae556c3d72ab1d874601f0a7cf
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,104,1,0.03330931,1660343892,Regular,9a8f14c4b4c7f19eb14db47ec34354d1d61536149a7995b87cadb92f24310434
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,105,1,1.96674489,1660343892,Regular,9a8f14c4b4c7f19eb14db47ec34354d1d61536149a7995b87cadb92f24310434
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,168,1,0.03330931,1660343892,Regular,eb0b9169ea16859f32a59bc5391a61f8f281193fdb8a26a3f36724fbecade5ba
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,169,1,1.96674489,1660343892,Regular,eb0b9169ea16859f32a59bc5391a61f8f281193fdb8a26a3f36724fbecade5ba
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,66,1,0.03330931,1660343892,Regular,5d26deb11cdd8e3eab9558c97b99a98d7f2a457f9fd420ef8b1363850a1a26fa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,67,1,1.96674489,1660343892,Regular,5d26deb11cdd8e3eab9558c97b99a98d7f2a457f9fd420ef8b1363850a1a26fa
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,98,1,0.03330931,1660343892,Regular,96e48c795c335637a0b85199b6843b94a61458ba4ceb2ba0c25e7190cd0cd635
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,99,1,1.96674489,1660343892,Regular,96e48c795c335637a0b85199b6843b94a61458ba4ceb2ba0c25e7190cd0cd635
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,146,1,0.03330931,1660343892,Regular,2ced0c7376135707463407450abd3c812d697e074faf93c510c123065851ef16
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,147,1,1.96674489,1660343892,Regular,2ced0c7376135707463407450abd3c812d697e074faf93c510c123065851ef16
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,108,1,0.03330931,1660343892,Regular,141429a5f1938e43e508ca1317bc9b37d2b097f4ef00001400b5b1c6256065d1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,109,1,1.96674489,1660343892,Regular,141429a5f1938e43e508ca1317bc9b37d2b097f4ef00001400b5b1c6256065d1
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,114,1,0.03330931,1660343892,Regular,c93a6e47d56bd6520b7ae492b0cd2dde1af9e92b565a1325c7f9a6bc9353266d
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,115,1,1.96674489,1660343892,Regular,c93a6e47d56bd6520b7ae492b0cd2dde1af9e92b565a1325c7f9a6bc9353266d
0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c,1,58,1,0.03330931,1660343892,Regular,394afd546b55f03b45815f2609f74479a4ff2b6e24afcf40211998c66b64a204
