tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,193,1,1.96700202,1661958032,Regular,942d92b5d52685e3b1441d5ee79752febdbcffd6918822fdbfdd7a75f17e78f0
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,32,1,0.03305218,1661958032,Regular,6accc519c036af6cc918ae5102b3f637a6fa7d73389f47d3df36b2795b6c3c35
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,33,1,1.96700202,1661958032,Regular,6accc519c036af6cc918ae5102b3f637a6fa7d73389f47d3df36b2795b6c3c35
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,2,1,0.03305218,1661958032,Regular,dcd396e86c79fa44cd0850da02ccdcc1e14cd2d4ee7e890dd210d542fed88950
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,3,1,1.96700202,1661958032,Regular,dcd396e86c79fa44cd0850da02ccdcc1e14cd2d4ee7e890dd210d542fed88950
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,62,1,0.03305218,1661958032,Regular,7f6bb917adde979da00c84df577e0bfb63eaabb717acaaa57f8a629bee574f66
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,63,1,1.96700202,1661958032,Regular,7f6bb917adde979da00c84df577e0bfb63eaabb717acaaa57f8a629bee574f66
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,60,1,0.03305218,1661958032,Regular,7c046c19eb2a94c8fc58f4ad966799bfaf876097954928e2e7c64f2c1dd5746e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,61,1,1.96700202,1661958032,Regular,7c046c19eb2a94c8fc58f4ad966799bfaf876097954928e2e7c64f2c1dd5746e
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,118,1,0.03305218,1661958032,Regular,d3bd1628e868a5961a7fba5aa97fa5926a798b560f721b309010e0c0ff31ce91
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,119,1,1.96700202,1661958032,Regular,d3bd1628e868a5961a7fba5aa97fa5926a798b560f721b309010e0c0ff31ce91
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,42,1,0.03305218,1661958032,Regular,fe991f987bdd9f53c0f57f5cb3c99867ca6d1588af5c9b6bede77293e2f2a155
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,43,1,1.96700202,1661958032,Regular,fe991f987bdd9f53c0f57f5cb3c99867ca6d1588af5c9b6bede77293e2f2a155
6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9,1,132,1,0.03305218,1661958032,Regular,d52e1dd49e0b66b8928801a693de6b9b6d585729b29952f8b278396008bad274
