tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,33,1,5.1973767,1710509020,Regular,8b781512346f03b99d31f43c1360b57c63c410e2f284b2fa2cd04a246152be8c
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,166,1,0.03020737,1710509020,Regular,346b1876c577e3bdead67430756915fdfcc86a9225bd23ffdf38d395ec118952
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,167,1,5.1973767,1710509020,Regular,346b1876c577e3bdead67430756915fdfcc86a9225bd23ffdf38d395ec118952
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,69,1,5.1973767,1710509020,Regular,3c711355ab1902834d0bd01ee698754091f276e8fc8fbbc83fb4ca3dae81af01
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,179,1,5.1973767,1710509020,Regular,55b26ef7f9ca4c06453750398c2a3b6485905471d685ffad060810af08e14f4a
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,58,1,0.03020737,1710509020,Regular,42a046f5296988bcf3e7e9fe0baa8631bb9370935214cf77895abf19161da73d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,59,1,5.1973767,1710509020,Regular,42a046f5296988bcf3e7e9fe0baa8631bb9370935214cf77895abf19161da73d
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,103,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,110,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,111,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,112,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,113,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,122,1,0.03020737,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46,1,123,1,5.1973767,1710509020,Regular,82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195
