tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,146,1,0.03523413,1681959404,Regular,7748bf127dcf8f2df93cf3e454427cdd3059440b84f338d56ef5a29f9dafa4e8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,6,1,0.03523413,1681959404,Regular,572748bf9793e4a1e390e605ca292768f5de7d21b888465f54c8f7873b6a7514
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,147,1,6.42499801,1681959404,Regular,7748bf127dcf8f2df93cf3e454427cdd3059440b84f338d56ef5a29f9dafa4e8
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,160,1,0.03523413,1681959404,Regular,2a492542d1048b46740bc7ba00b0e5351f963c13e1d9958de2a753580c046f68
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,61,1,6.42499801,1681959404,Regular,1c5e4611c9c802024b21ab7822c479a040b3ddd6fae768bca92127c625d99321
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,161,1,6.42499801,1681959404,Regular,2a492542d1048b46740bc7ba00b0e5351f963c13e1d9958de2a753580c046f68
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,57,1,6.42499801,1681959404,Regular,b0dfb07890decfd24a57b9a24e1998c14222bb7af20b5ebdde94f95ab4a98b29
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,144,1,0.03523413,1681959404,Regular,341962cde14bce6299db1bd9e97d259f5ab8e8dfd72072297c429962e147d44e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,60,1,0.03523413,1681959404,Regular,1c5e4611c9c802024b21ab7822c479a040b3ddd6fae768bca92127c625d99321
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,145,1,6.42499801,1681959404,Regular,341962cde14bce6299db1bd9e97d259f5ab8e8dfd72072297c429962e147d44e
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,82,1,0.03523413,1681959404,Regular,e3f912af4fce225c779293691f2ff01e265ff935cd6b027dd7a61dea22d5c8d0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,83,1,6.42499801,1681959404,Regular,e3f912af4fce225c779293691f2ff01e265ff935cd6b027dd7a61dea22d5c8d0
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,98,1,0.03523413,1681959404,Regular,b214d199fa32c5172a7a3ec498759ed073e429187b08cbbe0af5ef785085c1ce
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,99,1,6.42499801,1681959404,Regular,b214d199fa32c5172a7a3ec498759ed073e429187b08cbbe0af5ef785085c1ce
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,129,1,6.42499801,1681959404,Regular,89ed2d1bcf77b49b45de374603132e77cbe42d644e077019e17e37364d875d3d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,128,1,0.03523413,1681959404,Regular,89ed2d1bcf77b49b45de374603132e77cbe42d644e077019e17e37364d875d3d
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,173,1,6.42499801,1681959404,Regular,816d5af7dd8a453649b580e8f8e1879728aa28a8b10deec6e714aeee948380b7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,172,1,0.03523413,1681959404,Regular,816d5af7dd8a453649b580e8f8e1879728aa28a8b10deec6e714aeee948380b7
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,193,1,6.42499801,1681959404,Regular,b510cfffed2af3f5d2760798d8e8b98fe1320b27d1e44e3a248abbfd4a2f54ba
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,192,1,0.03523413,1681959404,Regular,b510cfffed2af3f5d2760798d8e8b98fe1320b27d1e44e3a248abbfd4a2f54ba
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,198,1,0.03523413,1681959404,Regular,06f46826a725c28e0336d44f55b0f4eeaa338a60ff70e7bb693ebc3311847c10
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,191,1,6.42499801,1681959404,Regular,b1ea48e5804b86c65d76abadc9b5f4eab20c7ea7f1e1c6a68f14214f7dda6db9
5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b,1,199,1,6.42499801,1681959404,Regular,06f46826a725c28e0336d44f55b0f4eeaa338a60ff70e7bb693ebc3311847c10
