tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,155,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,158,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,159,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,162,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,6,1,0.03251794,1698304142,Regular,0bff781b0338f1c439dff503fda042a5ad3c1a3b82c751dacc0b528728d470a6
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,164,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,165,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,166,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,167,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,168,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,169,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,170,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,171,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,172,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,173,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,178,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,179,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,180,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,181,1,6.7390875,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,184,1,0.03251794,1698304142,Regular,67b04ba2ae925eecf599eaf4b8449c5560066649e5bcabba3841633cea2b3d0a
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,185,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,186,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,187,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,190,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,191,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,192,1,0.03251794,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
ba46220bc9d684a2a3a1d1adc2e9156fda81cf5bfb851b756b4eb46ec48fb900,1,193,1,6.7390875,1698304142,Regular,95d04f94a3469c356a90260203c9bb2d73f548ce198416805f9969d897c58bfc
