tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,30,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,65,1,5.17439835,1683822463,Regular,ca5fb210d9035bc8eeeaeaf63b6af5090f6ce333a20a48a81e2d0a47e34a0d42
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,31,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,34,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,35,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,36,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,37,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,105,1,5.17439835,1683822463,Regular,609cb4b91de48d1b1e9cd0844a81aa90b770ceabbcc3d7fd631748e59d39ce1f
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,38,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,39,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,40,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,1,1,5.17439835,1683822463,Regular,4a216f7d7eea72e48016a3290875fec11bbc6886d4d10b1e74687bb742f6bdf6
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,41,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,44,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,45,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,46,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,47,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,48,1,0.03431639,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
a289d12c94fed1f94b0520e14ffd1c5c14092b8fbf4bea9b3d5be9b7c50208de,1,49,1,5.17439835,1683822463,Regular,d254c399753dcff01376ea0a54653d19c06f780e69f90f12d34df0f016e72c01
