tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,175,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,176,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,177,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,178,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,179,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,180,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,181,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,184,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,185,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,194,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,195,1,6.16977509,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,198,1,0.03417136,1688132212,Regular,88e0b47712db3cdb944fa5d6fc40995b32a7068c13346f28014c6f23cde440d8
fbaef5e513e3073daa70aa82d86daa087738bb929af8a3da1eb339d7e8d91cbb,1,2,1,0.03417136,1688132212,Regular,696ad2b7c92deabde6b1d4f0c121c11c11b380e8e499c0dfb48b5f0586ce2634
