tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,178,1,0.03228936,1667838001,Regular,f1d1e17205fa0d8f57c0775c582dc1fbbf8d068ec6dcb499b4a71b98e66156aa
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,179,1,1.96776484,1667838001,Regular,f1d1e17205fa0d8f57c0775c582dc1fbbf8d068ec6dcb499b4a71b98e66156aa
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,168,1,0.03228936,1667838001,Regular,26f61a9786bce52caa727e65089cb91589b86ba10d8458c75bee01f85bbbd64a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,169,1,1.96776484,1667838001,Regular,26f61a9786bce52caa727e65089cb91589b86ba10d8458c75bee01f85bbbd64a
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,112,1,0.03228936,1667838001,Regular,80880fb2c33afdbf1191dbc0260a75519afff38131930b49bad3d50958e15800
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,113,1,1.96776484,1667838001,Regular,80880fb2c33afdbf1191dbc0260a75519afff38131930b49bad3d50958e15800
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,160,1,0.03228936,1667838001,Regular,03fabf485f9835548e61ebc71b3d57e717ce5547ee3a57bc29bd4831ee343fb2
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,161,1,1.96776484,1667838001,Regular,03fabf485f9835548e61ebc71b3d57e717ce5547ee3a57bc29bd4831ee343fb2
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,136,1,0.03228936,1667838001,Regular,86bee3583ffd94d9439d33990cd8226f1041f02018de75581a474d3c41eeb9c7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,137,1,1.96776484,1667838001,Regular,86bee3583ffd94d9439d33990cd8226f1041f02018de75581a474d3c41eeb9c7
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,170,1,0.03228936,1667838001,Regular,67621559a5f48579735dbff488df3e071c8974e51185d2d4bd1c4e5eb8234b83
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,171,1,1.96776484,1667838001,Regular,67621559a5f48579735dbff488df3e071c8974e51185d2d4bd1c4e5eb8234b83
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,22,1,0.03228936,1667838001,Regular,fb89bfba41217941dd7f4f540589d5e4f189194679e7b2ccfb2d804ecd1bdf00
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,23,1,1.96776484,1667838001,Regular,fb89bfba41217941dd7f4f540589d5e4f189194679e7b2ccfb2d804ecd1bdf00
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,190,1,0.03228936,1667838001,Regular,3e8ba5e907ad8cc943f61b34cd63c40ef318cae0b1ade81d34a7330818dd9cab
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,191,1,1.96776484,1667838001,Regular,3e8ba5e907ad8cc943f61b34cd63c40ef318cae0b1ade81d34a7330818dd9cab
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,176,1,0.03228936,1667838001,Regular,4adef801f623a2f1c9b813a80db215d077b1f355e0a783f96af777ce28fcd11b
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,177,1,1.96776484,1667838001,Regular,4adef801f623a2f1c9b813a80db215d077b1f355e0a783f96af777ce28fcd11b
449f6aaeff6ce5bcc08ea6d1930447296a4038e8774c0661631728a5e2e8bc70,1,64,1,0.03228936,1667838001,Regular,3f72bc51def6650adb9a10a9d60ae2482a4e1b96b9d9b8905eeb0d2b5819babd
