tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,140,1,0.03447071,1684078790,Regular,37a478435d897b6c796c96273179d67edb50905dc8f046810380c425e42c7d17
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,181,1,5.45399229,1684078790,Regular,c931d55c9b89da36dadc28088dc8040a9f5d7a3aeea5818dff8230594c5a3b66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,180,1,0.03447071,1684078790,Regular,c931d55c9b89da36dadc28088dc8040a9f5d7a3aeea5818dff8230594c5a3b66
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,193,1,5.45399229,1684078790,Regular,d90a13ea232d3a68627f0982be3eb94ac4a0da4a7e735f08330a5c71e7738141
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,99,1,5.45399229,1684078790,Regular,82575293eacffc9e18704964af3053a7af69267c40646ebcd7bd735f0c886790
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,188,1,0.03447071,1684078790,Regular,a2304e6f3013eb9028e969ad5f8a30a34b08a4f414eb1decccaffabaf14bfd97
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,189,1,5.45399229,1684078790,Regular,a2304e6f3013eb9028e969ad5f8a30a34b08a4f414eb1decccaffabaf14bfd97
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,98,1,0.03447071,1684078790,Regular,82575293eacffc9e18704964af3053a7af69267c40646ebcd7bd735f0c886790
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,11,1,5.45399229,1684078790,Regular,95369b33d9f93820b04adb2476399809b7b60e550adb9a31a6bc5ba04d627a70
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,10,1,0.03447071,1684078790,Regular,95369b33d9f93820b04adb2476399809b7b60e550adb9a31a6bc5ba04d627a70
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,197,1,5.45399229,1684078790,Regular,4995355547144bbe8f3a2b9e1d12c5b8f90db0de62b6e7301899d942dce2c587
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,196,1,0.03447071,1684078790,Regular,4995355547144bbe8f3a2b9e1d12c5b8f90db0de62b6e7301899d942dce2c587
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,156,1,0.03447071,1684078790,Regular,f88e0efa3bff66fdc19b0f1354b9df57c2dd57a2b03680be6cffd08fff72f73e
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,195,1,5.45399229,1684078790,Regular,8b4fdbd5c82a7812b7f74cb2e1e3c51859f31bd45752901e8e1dfa06d4501261
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,194,1,0.03447071,1684078790,Regular,8b4fdbd5c82a7812b7f74cb2e1e3c51859f31bd45752901e8e1dfa06d4501261
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,177,1,5.45399229,1684078790,Regular,a94405b3049701c55844703417d325cfefe0dbada48e65d996a4ca94b0391831
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,176,1,0.03447071,1684078790,Regular,a94405b3049701c55844703417d325cfefe0dbada48e65d996a4ca94b0391831
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,184,1,0.03447071,1684078790,Regular,547b49e66ebb6a9e7c2db5edc9a434090cf3a588a5b9eaa9f31628a8871076e9
d091547297cbb9d06c7f4d2e4bc3d29217332dd2fbfc700b1aba47cd13251cec,1,151,1,5.45399229,1684078790,Regular,df0e4723434aa705419c1ea3e3e0937b9b518ca881440e24f9cfa00dbe6a8e57
