tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,152,1,0.03330931,1659291609,Regular,e6e9268fde4c3acd2150885dd53b482348549fdad62ef24f7124bb1030efb5a2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,153,1,1.96674489,1659291609,Regular,e6e9268fde4c3acd2150885dd53b482348549fdad62ef24f7124bb1030efb5a2
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,138,1,0.03330931,1659291609,Regular,6950fa53994e10a747d236d4756dc474fac08bb1070f726c59415ecfd3106025
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,139,1,1.96674489,1659291609,Regular,6950fa53994e10a747d236d4756dc474fac08bb1070f726c59415ecfd3106025
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,194,1,0.03330931,1659291609,Regular,895c7f327b092baaacdf2762aab9c9b41c4651178ec3784b8a2437f0f172efb4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,195,1,1.96674489,1659291609,Regular,895c7f327b092baaacdf2762aab9c9b41c4651178ec3784b8a2437f0f172efb4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,2,1,0.03330931,1659291609,Regular,422f9809e2b116805b59a2302c80eec604155e0938d90069b972ebcb1d6a88e4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,3,1,1.96674489,1659291609,Regular,422f9809e2b116805b59a2302c80eec604155e0938d90069b972ebcb1d6a88e4
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,18,1,0.03330931,1659291609,Regular,75def97e9fcc7a7ae2e8b212ca06849b5fd93f408aa18db7c64078f6806f3b32
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,19,1,1.96674489,1659291609,Regular,75def97e9fcc7a7ae2e8b212ca06849b5fd93f408aa18db7c64078f6806f3b32
0cb6f47b8d2f288172459e62afb33c0b1f278cac8c1360fb654b6a5dce79447b,1,154,1,0.03330931,1659291609,Regular,d972ced144b65b655cc580f690374223b6253913ee6cd11f17d30def15ef6043
