tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da53309c1fca9f94bce8fd69c38fed6685dfcf4acb191714a893017c19ba364,1,0,1,2.44244191,1666756389,Ticket,b0abdfd6c61870ffb4481e50263b17988376307290c4a158920bbf3985eb58b8
87f32246deb413c935ccac325010b00cd16619c49fb465726b0f7eb4b899b645,1,0,1,2.44244191,1666756389,Ticket,3de18f3ff185560e8335e6217307bb4001d277f067625806443fe43ded3f2cf2
8970e726bf2266bffd874477d7609836c415f43a7c00db8b46deb9fdf8024ed4,1,0,1,2.44244191,1666756389,Ticket,dd8e7c5fb4f32a67f97245af1fb5d5ca0ec4dac065bb5581b4cbdca7fa10362c
b1a90fb93e422ea167bb6913131d8901521ba0b13273dc8d6bfd4a325f88c9cf,1,0,1,2.44244191,1666756389,Ticket,fc0c363d7011ef73b4eff512bae57d40db1105c4fdf5ed51f41c3cc7dfc7b042
d74456d8643317561e262903a55a80ff7c417d076a58f94b74fcd76d8eb76cc0,-1,1,1,2.86244989,1666756389,Vote,276c5fbce095339c07a662ee8ca992074b25e1835f1cfb4e781f7e54bf377d19
12d94f4403f7648a3a63ff161db948b83424fba7827ce0a2fe38ada88cc3faed,1,0,1,2.44244191,1666751447,Ticket,9669ab54b0504c0ca5951e4106e98e758bdbd2c7e8861e069cb2b238c889441b
36891ac369e73d39df43751052618efd497e003ccff687e25e6a45214789c040,-1,1,1,2.06882951,1666751447,Vote,731a16dd5736a607e1119a38583f04d3ca6e2cf357c95ef2543a581075d77108
4535894d3e66075a49c798d903bbac19eda7d4491096016b482fbcb7887e59eb,1,0,1,2.44244191,1666751447,Ticket,23d55aef3ae5efd0fe5ac9e1ba9563b216d422593ddb99b8eea5d3905daecb26
6db8d5b03b7ee28324ba96146fc277e52daf8875881ebebacab728b6c30ad70a,1,0,1,2.44244191,1666751447,Ticket,101725e1391c76a4bd35dc25e3be772b421ae1dcfbdd1bfbdad947b07579999e
a2d2fb8df4e0bdc08dcd467ae1159f971dd1c98789164b2937b273b5a87a38d6,1,0,1,2.44244191,1666751447,Ticket,1eef5953a0842f7f46ece1c7e8e07c83ff96101deaf7e90e391a78d567ab3a22
dbd700a9a7d37dd64e133dc85e879d1372301c7a743ab1d00659ef73a94dee81,1,0,1,2.44244191,1666751447,Ticket,db10c29f4c8fb2646025ad650bfdc4db2e64cf8e790f729295a0302c2291ca15
00b6c31444aee2eb8b2efe2fd56c06c141c7c37bca8ede6f3a3a8dad76f2ade5,1,0,1,2.44244191,1666750550,Ticket,2273a1d42c414f4af35c06c6652fe8deebd5788282600ae2ca114be512b2b4bf
a6016234828b24b83d057b3d1f8216438152a7ac929a6cf9f1b8a9402339501f,1,0,1,2.44244191,1666750550,Ticket,2142e4e72e5acb2f7eadd485d92685ff4b0fea13c1b4a66e9e18a0e34842d741
b1efbd8fe19e9a877eb4b65148fe7da46a89d5d5e5454d765bd7d957514ac11c,1,0,1,2.44244191,1666750550,Ticket,7895d8f60d5a7c8aa0326cf1389cee61eedcdee86f6564d511c3f3ce459033f9
eb467e1ca364801ddf970b64d974fc71bbbc4adef0493bdd70e0a111a2c2afce,-1,1,1,2.12493292,1666747669,Vote,0272e743c908385478ac637303c1bafb962e334a30a8e98ac281258a7cbc866a
6bebb8420aeaee57e9b20ff33b2fae03a8e8db45673a9b421acf779c8782421a,-1,1,1,5.34487331,1666747345,Vote,3d586922ae56150da2085da5ca5a910c68a6ec364b5bea4d37e1ae113d5e336f
8f6197168704071875e826457fdf7aca0c071aba52a81be93f4a75b8b9b9f087,-1,1,1,3.99457207,1666744722,Vote,f3344d8c700ec8703ed35cd5f660b8d62bab1e2284870667ca70a41343a1fb73
08ca3598a1dfb8f2550cc41582049c503839b8fd62bbcb10388ac58f9632b9a1,1,0,1,2.44244191,1666740548,Ticket,faf70231e53ba94a9e67db69f3eb53f7849948c47fb3196431a269834c0dc8ad
1038ea147d94e43a0ebefeb1daad383602b9621e1a73dc77215992f0e9abc5a8,1,0,1,2.44244191,1666740548,Ticket,b0fa340b16b9d4ff3e5b654fd2a0ba9c63667a12f85acce64406f5287e4a4f74
2392399c8389eff7048843cfaa1f10677ffe4336b47834b04ef7c95bae3d5a29,1,0,1,2.44244191,1666740548,Ticket,02bc9d8745a6f7af03a340d4946c8823932f67a6454d7ee1ded7721feeebfb88
282c4f8f61f09534e64c9bee41ab1f9ac4cdb854fef0910345f7456e6c8b0677,1,0,1,2.44244191,1666740548,Ticket,aac8737a25b1386e3c0917e21913851a7c9e9af6cee7ad5dc8f0c5d28c9252fa
2b37dff9bd608b41716aa9aa4059878a9c63a2fca2a8e03c119e8b349696215b,1,0,1,2.44244191,1666740548,Ticket,42948265b479038a5b6c2e812e8a51405a49bbb48083409e0f77a7d943916d41
79f1c581235612b8ec59c399d1d4594e8007229b02c666a7ad8970d88da53242,1,0,1,2.44244191,1666740548,Ticket,59f90981242617bdec7cdf0326c6774eab20574652f6cd0ba47186e22056c053
907d61af8d5c9177757dc4d2076e13a098c44f1bd9ebf999ca96058c3856fd2b,1,0,1,2.44244191,1666740548,Ticket,0a85f2a35e320890f35aff614b624560f70626d3457321e3d4ba8c7bcfe9675f
911cc27e0d70b79818c45a5b92e7d4b3eff170c9f5eef4cd82171fc11ea52017,1,0,1,2.44244191,1666740548,Ticket,91ce03c4dc5e526c5c018dbd95751bf24184bcfd17e5533055a894e6a301363a
a5177e97cb83b20f21c94d83821cedf7403eb1de942a543a6a80bddba3744ec5,1,0,1,2.44244191,1666740548,Ticket,3e863351a3b1c7b9c18ed2a83f3fce4da9806df9fe18af0a49636e1940472a66
d2acbe6b165cef14aa6d5fa716ed6d71d78f950953c826f1bc4785d3ab835086,1,0,1,2.44244191,1666740548,Ticket,a6b0383379717476eb10bef8f1f2f6d01df5d11a1e053d40908a3d106330ddc5
d47c1897bea1a4e275e3c0efa4acfd3513ffa364c254ca5060ab7b89ae5b9607,1,0,1,2.44244191,1666740548,Ticket,4186203da02787057be3e2ff3fdaaa1eb46562ad6a3a27f05a18f6b3a6f62f79
d6f543be55d8e2efda2c6f550d3da040d215f835a60bdeb8fa9589c23edea667,1,0,1,2.44244191,1666740548,Ticket,2625a5073d98ff73536eaf92961fa93ad3de4141f6b55b24ad59520a224873dc
e2aaee4e72fc9398e5ff5f1b2efb0d0b2144b903c144cc733505de7593b9d19c,1,0,1,2.44244191,1666740548,Ticket,dafc16719787be46a3684565a802d86fa7dae6a0bc244a024d730d7ae452ed2f
e448c8ed3799dc544b37ec83007f9f5d51c7653001cf71a876379d8fff110c61,1,0,1,2.44244191,1666740548,Ticket,5ee335394123c0e8b92571e1408b99982264bee4082e5c123571826196042b3d
fc2bb56ac7cdef7acc3a8ee14375512bae872da576a6273a9553041078b2c011,1,0,1,2.44244191,1666740548,Ticket,e2a581395109c963134e89358294b11d693d7dc555ea939f129952d1e2b53ce8
65207b5ced94eaffb899d3e8c141a1e5593adb42756d5f3c92a33339856b9d5c,-1,1,1,2.10659539,1666732625,Vote,55f53a1c108d917315695ea826c3b4f844b2553dba47506c848607df6f5727fe
0fc0382d8aadf03fd1e776ad58bfeed1b1e8c446de85a73aef4c327f50f03567,-1,1,1,2.08910092,1666732000,Vote,90be079c60ec7a73e10547033f0890595d39c7505675a492195870a4ea291cb2
cb1ede0ab14455f16663f18a4458da21643c2e11cd2915a08bbb8a2d1b4d76ce,-1,1,1,5.11344208,1666731975,Vote,3236d29c81bd3c80fd0dc693038d807d9e01bb959a12795d1883fb7da9c85b27
8aca64c446f74dcf75b9e6a500ad974bf30fac2603b98da8447032a56797bff9,-1,1,1,2.06882951,1666731063,Vote,8f214e0ed5a9946076d3de1fea835b139373cc583979217c00f72dbe9eadba13
1618cb790e00dcf482e311479e253f34ed7bc12d9f33d2a45c2339b36f6cc262,-1,1,1,2,1666731053,Vote,715751fd088111e33e00185005c3015661446cd94f47d803b6bb5e7d617b12d4
5315cd8b8b2bf58c51e519d26e10a73816be437373dd2d782579bc560f838afc,-1,1,1,2.12493292,1666728250,Vote,7223c8b346e6c107600f209379e6fcdc7b8270bccd59b33216bc703bb916140e
00b1d72e3b54601d0c3e3c80d075a9972f95577c783e4cfd5e74f3fefba87b5b,-1,1,1,2.08910092,1666726129,Vote,411b94befd84131e7926653555f82f1a640235ac5fa2d17bf268c48722f5ca17
3719375216fd30ab2cdc5f92255def35af39fc0d49dd7a8c238e7d9a4aec096e,-1,1,1,5.34487331,1666726129,Vote,114849cc98b76926a5cc259d68b51c259ba0058294c1e352fcad99ca9e67a64c
089676f1390fd34908b04016440f3cef4a9fec6639ce722756b1ec6a69aa6827,-1,1,1,2.12493292,1666725915,Vote,14bf75d35c5ecc6e7d29df2753d1172b51f02176e5bb9fc11ba6f54ad97225b7
f44bca7a945650414aa1ff60ad9555f4da7c8728deebd607699e2c61779ef0e6,-1,1,1,2.08910092,1666719351,Vote,fae90adb4dbba5bc9cfc3a6d811324701739f5a9579981ddacc72f6ac4015348
365f8072d3ad8d47ca2f507c352c9f499a8f7b04d470f44cb0a31923dca5fb7c,1,0,1,2.50776359,1666714156,Ticket,36c390c261ab9e2024f329a591251701abfbece9d5b6f8ddd6ee279f0a468801
61ddc88d98fd37be127321ebe7c347e8b6151d51f5560ae8b03f9c08c2895083,-1,1,1,2.12493292,1666711464,Vote,3976c48fa351d3230c0b6b1a2cfa3b7be953c2c3af5a09f4226522d82d0cff71
5d55261df8455d851d8067d6934587689e1293d97c70e5fe5e29b1f3b7c95256,1,0,1,2.50776359,1666706092,Ticket,c915e1f9e4ed04a7fcfe93e64f5438c89580d3256c9f9ae105fedfff87d5f217
77bac6836fa82ef4a55d15a7746c276fe00085d1addf63c9edbac01b97956ed7,1,0,1,2.50776359,1666706092,Ticket,f15a5249e8e446dc4ed93fcbb760b7bf7966b47c9a6cfdde9408c70ed35aedf0
1b61c7cc1bbfa245d542033948006f777bd98efb09f6c0af8785ec67b32c1b61,-1,1,1,2.12493292,1666701699,Vote,276d6f22117b4b370c0040cc168f124a038beec4dc98d2bbb51470cb470114f5
8cc5c37e2fc97a8260608d77f5be424d1d0e0b49f97753bb65dbbbd04836758f,-1,1,1,5.31627594,1666699034,Vote,93e2c6c4dd561f5f55842625db901da4c7c966714c1f767f1c898eab99ed2eb3
1f3571469a03d560d8b5f4ed170532cf9f9c2aec49b26c4566d267bf2cc2f672,1,0,1,2.50776359,1666698000,Ticket,8d23e280b6180756628b0b542d5fc218a23476c1c0f25dbeb008442e0849dfc8
59124f47caee88bc99b6ea348902c6bf26f301a830d059b4216b443d743a10bf,-1,1,1,2.06882951,1666698000,Vote,e8c29c8075f110462160f0ac8b0fe51adcac83b22e44940d04e981f5b1fc504d
892eae0e8a9af0de1fa431337728cac240a93e3cf3a7c197c9aea8cd047e41a0,1,0,1,2.50776359,1666698000,Ticket,ca99b050966c53e92ecabc7095dca6d6b45ea37aacd05cd0101df8c9e14da2dc
fcc3c9cbac24b30880d603a8fb3f7269b30e9c66de822e8c537ea292a62493ca,1,0,1,2.50776359,1666697776,Ticket,a0e593e6877ade0e122598460f64e45d897026172ca58f2a2293b839498ccfa4
d3ba4f22b7ba3a1fc9d8e73eed51e0fdaef87418046399d557600a831a7a3831,-1,1,1,2.10659539,1666690992,Vote,479e1e8d145581106a93a86937d6e0b86b1cd61854e287a47c4e9b21663f9a44
176ae3a43eee72a85aedcb31769089cfdd25fff7a75516c8a1a0a88ff46d9dd4,-1,1,1,3.27120005,1666690149,Vote,77eba9302abd0f7ff13defac6ed431d4fdba48fe566bc6dedd59c362d974b8f6
d07c125a2390c4b8198c289b16892db64871965e7f39510cc9a85ca2c79a8c77,-1,1,1,3.74607967,1666690015,Vote,791119f2bdc71f18c4c0e416b96883d834de497c9b78a5eb2e3a659e03fc4aa7
199ae94ec98eeb17c73d02ecf0070b9479d11f31964aa95e7e6af8e40c7fec06,-1,1,1,5.55162277,1666688067,Vote,14b9523db71c38541f2df32c9dc678a4a15e20e7dbfd6e5c674be920f5d3feef
0651b837b4a805ef1a534b1ea2849082a54cd7b9ed38d7f517c63bbb4319a28e,1,0,1,2.50776359,1666685425,Ticket,bb38f0fb2d93d159dceafaf8416d46176738db681397230739a168a8826bac77
21147eb78d7e557b4ef577197a4a1998e09a3c0ded38b4066381a826e6ba312e,1,0,1,2.50776359,1666685425,Ticket,f4c2b4f71e69adfdd844a6b55841e4cbb27e232710b1a59bb18509c8caad4fed
92ccff543574625f37e964f9abaca7f01827d5b2ca9e1dc8ea3bfeb685659730,1,0,1,2.50776359,1666685425,Ticket,d72006069076b0b4ac3c8718d2a72494c3810a42ba31a1239f0fe2a9dd7f6cd1
9aaa0e36b4f3cceacc88a0a8c53c5dbfd2f5cba66468577de83f678ab2569e14,1,0,1,2.50776359,1666685425,Ticket,8db5e00b139e2941db106faef8067a5daa94eff494df6144ced88bef5ae094c0
c77b64f81ccb292e4646a03b302ec55e56ed06a94d93d0a8b686895320fc760b,1,0,1,2.50776359,1666685425,Ticket,9374984be2990b35a9e631cf5d41f82d49fe6c40e12094e9ac128f992a23b674
fd53f17ecd713d7262f0b7d1a19b7c5b03742e38f08772c43dd237f76f66a739,1,0,1,2.50776359,1666685425,Ticket,b51e66c063a6268b92cfc983284c7fbd29a55b462efc4a8c0873906f3052d553
cc92b191d0f3efe53da887310dbfaa03dc886377dff5b6754e753a9a8adee9d4,-1,1,1,2.06882951,1666684825,Vote,9fef9a95f58fa0ea1bd6a607fca4b4904296d4d6ec21ee377ac1c8e43dcbdb30
c3839c6c0ddfb2b5e0abc442b72c00696407a7e801d0c46d6d6d7edab7c6438a,-1,1,1,2.08910092,1666684431,Vote,532ea88d84ae7931c09f636cba391e58dd18a98fd64e9d295c8016a0e5cdc573
4d4bd3132617e8f4ec9702c95ea25e98bc823418fb4bebef29b351568bc1a8ca,-1,1,1,3.52874409,1666682237,Vote,4aa87e3e9c592cd38fd8b737a8f1f7e6442dd05e245e44fd3203fe3036fa6cd4
f613e43d3fae38a369606cf28d3cc8cd4e2d0bc11aaf143c9f35ef1ec7aa5a70,-1,1,1,2.08910092,1666675652,Vote,059a1a21fece4f86227e8c0596d903e30abec87288c8646c3154830ea107db01
b5fba339d0ba9ca73a5495a2d20adb0b35fe8b79f1f644a8c7fded51b8a51a77,-1,1,1,3.5075635,1666673801,Vote,7d385fc6172fbb250b4b2f590e54e246ffc0ea7b691440b852191b188212939c
42ccd55a23c9a4fff8ea7e32d43b0c635d5442a16291372a17beb888ac3bb650,-1,1,1,2.12493292,1666672360,Vote,8f0c378a6c2e51de3ba6906df9d4de5b835729106dc24c0a1f533f1f43abb750
ef9ff16673e5fb193af7de525234707249ac536e16f644dc456b0bf50fa88afd,-1,1,1,4.8427373,1666670682,Vote,546b1833605b632072d19f55943819d5583d9e40a4a6c2c3e17f296f9684065c
bf22dad6c21d3661879a2442f4f1becb1dd47c6aead0fbad6fc10cca8d7bb5e5,-1,1,1,2,1666669972,Vote,41f1f0c2d3f9d6dd52a197e704ed097ef862cf377198c146919948f179da2e79
e9bc1ace7c265c521c0f7fe6b3b8292e64e64f9de838eea93668bf3c8078f90c,-1,1,1,2.06882951,1666667544,Vote,0417052c7fd02002c078a0a74066ae6db9523091b70f01b706c7ca5ab20b217b
9176aa48b318a339d0dc61ea1de15788ed42baee5d0ae357fafe41ea246b6c96,-1,1,1,3.74607967,1666666940,Vote,86f8c427c26613bf1cd39a8e6e43e1dc9ff10667101dde2ac66dae06345dbc32
4d8a4d38a3b5d8fd42d64a51b81f63c318738497245e29b198865a477b104958,-1,1,1,2.10659539,1666666207,Vote,d46c3a9c8680f57688a1a9efccbfa881f9f8ca956be9b7058df8662dac1a2175
0900c030c79baf0809e4e041321b7f11e3be6c0697b9a0c72caa1e886fb6540f,1,0,1,2.67866821,1666665603,Ticket,99ca6489d96a3a668d822533c4467e6208ec3cd524fa373f7f257092ab527d1c
0bce1abc6ff16668bef5e72a58b196d9ba9d54c5328ed40092ec8c048a418681,1,0,1,2.67866821,1666665603,Ticket,bf44223371a6dab43ae965145992c69a2d975901bea624c479da18ac2e2152a9
11cea55b6101ce8b9ceb0213ddc8e8a958b0a49f1b050d9007ec35fb501e4b91,1,0,1,2.67866821,1666665603,Ticket,61cf31ebe287998f31209874c86c283e98a6f919021f81a848be96da96cca52c
8219c36f6a2d3928d64989a13f2bd95f7076501ecac9f097a31b3a0a8ef0e451,1,0,1,2.67866821,1666665603,Ticket,f7fe69c37e9ffc975e87a4eae1b125cfe24c08cf3001d459910843602636da8a
b9e417b4ebc1236149863a19b6b2ce09121a2c5195923c576645087d50101fca,1,0,1,2.67866821,1666665603,Ticket,8bb3df6a29068f31c581dd5c8e566351453f3e42cb02866a3c4ee1367fa1bf14
f5eee8f6e8cc3d9c73c0d3f42dbee16913551566466968391e44a9b4c97a178a,1,0,1,2.67866821,1666665603,Ticket,ea3a53c041d9e1179fa46c41f7f9dd5529cc7b995d65f23b9c03ccc8681aab95
f86fb8d777b0b61714fe976050d3bd1ae1a41c154d9d9d6edc751f1ba0a2900a,-1,1,1,2.12633818,1666654886,Vote,8b3c9995aabd4d75602b48e4a86ed6cd765be48006522e837d0b027696e6b560
27714606135691e14d83337bcfd6041ed3c7e50fb9fe3ee9f4fd5c44a63a604f,1,0,1,2.67866821,1666653793,Ticket,46430ccb7859449084992852dfb67c8a473ba85ae23f6986c2364dedf5d74a01
90fa5d197abe76ab97c6a4c2a1119392cb203cdd07fdab1241bb36b04b567b06,1,0,1,2.67866821,1666653793,Ticket,736de192231e19a73e47e56813d3c80809a3184687e3fa52f13d5e3fb2afa3b8
0e04bdfca0bf22ad33be196f68d9de618f5f335d76a65c52570213327545c50c,1,0,1,2.67866821,1666653201,Ticket,7b9fbc79b76dc6f0cf5b6b82f0c0feb314cbc0b463b07afdad97a9c71a70f1bf
13b9f551cd638a97618dbc8a9121f1a131bf6633736b9ce138ee3b0e116e135e,1,0,1,2.67866821,1666653201,Ticket,16623ab73fe7f308a292f40541ff868a10d767f2a790ce3d68a0ff16a9ddf7b6
3d2dd63872e8bd2d219f0b0254b8ceceb857bf72093ea833933ed9cb1935f524,1,0,1,2.67866821,1666653201,Ticket,b500b546d4c33628bf1366869009a8bb8b1eb9b83299de5e82084acc2bb9b097
5a9388525911991a0130fd273bb5d8fc87fd98f7eca6fc78c47dc0b60c18f1d6,1,0,1,2.67866821,1666653201,Ticket,eee31b456f312c8d13274de741dd51ade0990508fbec3fe40aaafe253352062f
6491c63ec0f37f3aad1316325d137e4e3f61bd56bf031514fac8405d00f82efe,1,0,1,2.67866821,1666653201,Ticket,ccab9794e764a323c7c8fcae229b169677d9ae91d85da9468306dd3afde07e4d
b41196e5d6de7d7d4a89ca0e4326b799ca9d17ec89f53f35e4dc677c338695df,1,0,1,2.67866821,1666653201,Ticket,800befb30659989b36e3e4d3b7f20b3b16264da3144502a231f38425ec44c192
a6168976caf184ca25ecdf25edebf22d4b807ff3f1f630bb0c5235d129794188,-1,1,1,5.34487331,1666652810,Vote,036a704bf5561fecaa1f9ec5f0320a5722ef2c0976ed5e479c259079333e5271
cca3aefcf2589fb372a735ef0de2d59eded3eb791b30b778fc25903490236af7,-1,1,1,5.57863489,1666647851,Vote,05caea5088cca28f71462ee9ff0219d97ca11fca2ca4206adad80de46c712544
b943d00ae79484001b3b5226d79e95fc210e3a4110de5d15b6652207bb7d31d4,-1,1,1,2.0403425,1666647614,Vote,cab86bb1aa6b2ebe0c0c77cc9cfd4b91f7186a2abdd3987ffbfac8e2fdc8b0dd
1f37938b2135ec2ea428ae328ce8a9c6d2f12dc1a21b010a66b7f0a8c35f6513,-1,1,1,3.74607967,1666646601,Vote,5f4b157221c07d6bbe14e037f09a13e752b438fc78d22d4b3d6eb98d6531b076
fd071a30f3e512fe40659f1c16ee7ba2cba7c372e720ab1d44673ec74e948e2f,-1,1,1,5.34487331,1666633871,Vote,f0ae9b12565e8129a8cd98968a2e4edd3e4a5b1d79ebeea57746e42cf702da61
879d856b50ac9644dd63d2b992c779f9c0fee81a3268d7aeaa101ac3ccfe9a7a,-1,1,1,5.34487331,1666629067,Vote,3a997e2cd168964cf237312b8c8355e3188b7282c3369b87e003944bad10a83c
729881a847ef8e15556915c1f5cbdf82bcf29a985bd9ece7259bcdb9b8faa5b3,-1,1,1,2.65959519,1666627202,Vote,b78a68c0629ec06ce13ce941a8cb63ff0f9646f582c43edc6654f003812da2e9
8f434a8750607f2ba11fd107290ee8b84bd8dc291065dfab3b96743a8701a687,-1,1,1,3.5075635,1666626869,Vote,bfed1c8c54fcdb37355acf3fbea60a88fb9e8f0a5012d75fc101fb24c0f2e354
2fe0400066fc6619379f76ca3290b80867dbb160886b9567b2cd81c958e92b3c,1,0,1,2.86244989,1666623746,Ticket,d0e16d582293f5e614bb486e6fbfde606b5c79d5125b7271fed26e355149e2b5
645462e5adc3d553e6b5c0973e150f38ee23d084c74ba9e19daa17fb463b886e,1,0,1,2.86244989,1666623746,Ticket,72aa97ea2208ec74fa928656a3882ed7398175de2bad43dde54c0b2496241153
a04747fb2dddf4a804d1e3127df20682cd6aa35582350e00edf84214d9015617,1,0,1,2.86244989,1666623746,Ticket,be2452a65ab556672a5d543017e32354477e820b00a5959545e5110a0436cb5a
e63f423c61228e597649ba0c262053c19f6b2fd0078d328fdbc39c2119a712bb,1,0,1,2.86244989,1666623746,Ticket,af13910bf358fc23eeb2db0385b6d7c090a2407180bbf8bc97b0e29ac858dfaf
113d360f73604caa78bd28a7892f76902503c19566663ebb1337fa92bf81d86e,-1,1,1,4.8427373,1666621102,Vote,02f28f63b4b330231f40d2ede53a652a4352dc6fb7efd831965718bf13f6b68e
994eb0a6b67fe72948f32feda4ec8c20bb79edc24016eba77e7b9dfa6c36f099,-1,1,1,2,1666619856,Vote,e8437e647ce5b30ed7a8ca902d580cb2de2e456780d638ca3af21677147509d2
6f8a9c0b9557e5cb26a8cf53c2c7e6d2127e8fdf9e9a9de59c9eee526d4b0b3c,-1,1,1,2.08910092,1666613234,Vote,a02314b2366b87156a53f5c84ceb3da3513f66dd53cbbe10021a33707748aba3
f3eea0c115916fb443a88720dde1a6eb080d9c9d7e6fdb90bdaa21d0882c0152,-1,1,1,2.06882951,1666613212,Vote,64f92b22dea60ba767616751ba3d0e9e0602657e759fda0f8edc42c613169bb7
0143a9b0c8528360a32a00ab1f33a9156996a6ea5144bf9e68e3b5ece3f9c7c3,1,0,1,2.86244989,1666612802,Ticket,8c690b8c49217697aa63eaa474985070ef58a62bd6d2481d8ec862e94a93596d
96358df6d43ef7e5ff8cf5623661766f78e7cdcf39b931ff3a0a708258e89b03,1,0,1,2.86244989,1666612802,Ticket,c143a18d395c5b21d9410ffbc9c5e4087d20622421901bf139b2172fa540ae48
e453122af9d44cbc11dc8c513fbd530770532fcda2a02b655429259ee5075dc6,1,0,1,2.86244989,1666612802,Ticket,014c97048e81f96000a6078fb1c79b6615f8dd462d4b13ddee60836f9bf9c01f
14d3b8100b40c3db3eb5b4e4c262155c23f1a16a24b962d88269747c06f07496,1,0,1,2.86244989,1666606569,Ticket,0e90dfc27b6d7e4a2ec64cc92bf787c1e913125a09178bb011ab5c2b501f5d66
3ef9877391816363b76c3318a4bf40758745ad63fd2fb2f7af7051edb3c4751c,1,0,1,2.86244989,1666606569,Ticket,06fded3e9f4f91a0263efaf79003732ba231eac8cb1e208e240d25efa403858d
febb091b44e68e9b2daecae718558136b1ef852490f809ed808ea9b38324c991,1,0,1,2.86244989,1666606569,Ticket,94d03f2e7df617f8a4057a3538898b11c639b836589cbbaade969ba449d2f32a
df25c11c033b50d3fe1a3c6a145e2981f8a1ad722cc9ac8465bd07af4eea3bfa,-1,1,1,2.12236282,1666603875,Vote,cce08604152b292a8457a9c63a5a2bf75e9f0086210329938946516b810d4c94
7c0b370baa960d4c387f98424a5235229ae9cacae35a627448b540a18df76cdc,-1,1,1,2.056586,1666600861,Vote,710e007ecb9b682ee7628609f080f416e6ed75f40bb6e97786f0e0d95aa7e002
defaec438cdc98e0410ee9b8d9908fcc0b1a6f3b029887abb6c99865bac7a929,-1,1,1,2.08910092,1666599163,Vote,ebf753852eea2b972eb64a085412b979c3690a120a508af1b3bb41adeb539c0d
ae5a6b339df94a2511ba98ffc414a27052cbb67b155e496d6dbfe45c08f5d3bd,-1,1,1,2,1666598449,Vote,453972e7b8ae829b1adfe12da6d39b469c586e24713eb3d330791ca433e26eb5
225520e2e981a398c3096651279c0aae7311fed916abc4c65c8a266e31ec7067,1,0,1,2.86244989,1666597950,Ticket,e878ebf65521a2f70ec71377b8b1fe8f09f92c9a03fa5da7b5ff407ea74fae49
276c5fbce095339c07a662ee8ca992074b25e1835f1cfb4e781f7e54bf377d19,1,0,1,2.86244989,1666597950,Ticket,d74456d8643317561e262903a55a80ff7c417d076a58f94b74fcd76d8eb76cc0
63eceb7f17eb39c1ecc92c9d350bfed1a2dbba43632d4dbaac2c9989d774a155,1,0,1,2.86244989,1666597950,Ticket,7295bfa3e792d06be2557abc3e5f4f30c5d466bb085e35dc5856a093aa744df7
91d618b6f3fd31f3a7a1badfb02f25ece36e08a9e2576d8ade5136f46c94a963,1,0,1,2.86244989,1666597950,Ticket,e9550c2f2f69e49cc890cf4f4caff97a09f758d2ccf54ef241c9ef2f9e28f830
aaac081cef7850eea35adbaa18392fc03ae78e11b9b5b33d1703060cf8a54c88,1,0,1,2.86244989,1666597950,Ticket,59956781ad0b73bd7e2e75cbf76ed32cd5626bcb2340beb631d26c08543caed1
c24b9f09818b274b3c0fb4db9694bdb92269efb7e255911be5fa9d2896f5f108,1,0,1,2.86244989,1666597950,Ticket,f53d28a6bf8fb62d38a6e524ecce0f97a3d76fbf2bb03b7a40e4ec425706b957
d8bd0d8e9d97a7ddd4b0853ba4240d6928a027606abf27f5d7f29aeb5788437d,-1,1,1,2.08910092,1666594912,Vote,07f0b3d24bd4313776823a3f3547ce47005294e6788744d8144c737ffd9611d5
6013a7c1b72cfaf11b66801226d5887c6ff9222148dde1722403c258832549e4,-1,1,1,2.0403425,1666591423,Vote,eb496f83d3df4c3f4dfce00c45dae778afa2b07969d84ba44a152f178181b982
78e1f591e4e94aad5e7886f35e4421e1155776dd8712236277f453e9a4355d4f,-1,1,1,2.10659539,1666587058,Vote,f0d46691c177f61b8b99ead2d94d3c311acb81f82a6e0aaa808e92f64b4b4525
9431a76a8f8d8829d9f6e885f82dbe0c77816bef894bbe3f293b9a0fe1b7c92e,-1,1,1,2.08910092,1666587058,Vote,9cd046ab5e073c05f0ba7a01ade6c1b2e6d7c9f1f378b0a818bbaf5188e298fa
7934891fe1a094f0785e311c7df13d657107dbbb336f4642104459aff67f52ce,-1,1,1,4.23789724,1666585565,Vote,4c0676f47a669f7bf68f14c61371b40d1a3befaf4afb544926f8fcd082aa3cf1
be0743aaeb786b7225e6451a6ccf29a2afa590fc40cbbeaa9d411dcec5f1b40f,-1,1,1,5.34487331,1666580671,Vote,51cba77a38f02bd256f5823cafdbb65f997fa88349ee5a68b123f03081715076
21015a551be4381d38aa3331fa7b9b63d4e39e76294e27f418070d7c9b4eb549,-1,1,1,5.34487331,1666575954,Vote,3784009b95983f87f1549f3ff25f0ba371cd0f7d1d56e9f78074666565886df7
c78b2829a312a6635ca1ba4ddd3838f243be21b8748ee5acfa2c0225e22966e7,-1,1,1,2.12493292,1666574822,Vote,1e6f187fc9170ff050654619bd2323633cd625049fa60bcb3d90389776dde44a
cb234212e5e46e79789147e53d85f486486bec1c47732a8e472381395401d0af,-1,1,1,2.08910092,1666572106,Vote,54561fb9785795f61fc33382632a28dab98edcfd5d9b34ffc931a8c8bfe350c5
