tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,84,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,187,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,85,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,33,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,86,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,188,1,0.02791444,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,87,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,32,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,88,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,189,1,3.28109627,1718104153,Regular,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,89,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,31,1,3.28109627,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
f4af08f38cb8cfa71c02152c05b0ea618022859eb88f4f0ee7422891954f2ed8,1,90,1,0.02791444,1718104153,Regular,aa136f7fbb6585fe16e9ec0184a304f19802a8b1465258d70387ca0bea353726
