tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,59,1,1.96700202,1661670504,Regular,205ea2a35319ca774f8b589bcc8b20a09a6a5c94cb770c6dcab80311d47e2d85
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,68,1,0.03305218,1661670504,Regular,fc971a80dfc1d205a7f22191b5a929daa19ed085a641beca1874c4b47de973ed
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,69,1,1.96700202,1661670504,Regular,fc971a80dfc1d205a7f22191b5a929daa19ed085a641beca1874c4b47de973ed
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,0,1,0.03305218,1661670504,Regular,8e482e7919f92ccef3a5023c3c5c84a2a541bd5d3737f8ccb4013df71128a630
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,1,1,1.96700202,1661670504,Regular,8e482e7919f92ccef3a5023c3c5c84a2a541bd5d3737f8ccb4013df71128a630
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,38,1,0.03305218,1661670504,Regular,eb3ea2c2c6b47830033a674369de4d1bdbc18d42860dba66c54c821edb68d502
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,39,1,1.96700202,1661670504,Regular,eb3ea2c2c6b47830033a674369de4d1bdbc18d42860dba66c54c821edb68d502
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,168,1,0.03305218,1661670504,Regular,02df662e5d75a02887c86be3e19edc942fef47aab9ae30f6f0a2106df028e049
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,169,1,1.96700202,1661670504,Regular,02df662e5d75a02887c86be3e19edc942fef47aab9ae30f6f0a2106df028e049
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,28,1,0.03305218,1661670504,Regular,7f667ccdf1489cd133ec73d2fdabba4775bd7c3ddb404c1f22400b08df706a7d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,29,1,1.96700202,1661670504,Regular,7f667ccdf1489cd133ec73d2fdabba4775bd7c3ddb404c1f22400b08df706a7d
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,110,1,0.03305218,1661670504,Regular,ac10f63ca9479b5c1579c0848d1e36415a5cef4f653c7ce916de7f6bebfb5f5b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,111,1,1.96700202,1661670504,Regular,ac10f63ca9479b5c1579c0848d1e36415a5cef4f653c7ce916de7f6bebfb5f5b
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,186,1,0.03305218,1661670504,Regular,7c0eef2107023a95a503504a27d2127c84da6d6b68d1e83a88a7fe4fb4456612
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,187,1,1.96700202,1661670504,Regular,7c0eef2107023a95a503504a27d2127c84da6d6b68d1e83a88a7fe4fb4456612
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,116,1,0.03305218,1661670504,Regular,7b2a57a0223ce71061c0c6bf8b293d15d3e44d4a6c66e0f62f2030af08407445
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,117,1,1.96700202,1661670504,Regular,7b2a57a0223ce71061c0c6bf8b293d15d3e44d4a6c66e0f62f2030af08407445
02ee7c9c2f0f07cb765edbb508cbc8e5660ef99e538c66ee0374a41f97d76870,1,184,1,0.03305218,1661670504,Regular,aabaf6609dcf31c9103b13cf243ec84476fc29370e57a08706f75cfdb7df840b
