tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,64,1,0.03279648,1662706157,Regular,27c22bc77c489d291a8be119e181e5abb53f31b71c09b2b26dbc17f2c5f4dc68
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,65,1,1.96725772,1662706157,Regular,27c22bc77c489d291a8be119e181e5abb53f31b71c09b2b26dbc17f2c5f4dc68
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,180,1,0.03279648,1662706157,Regular,6b1446fa6dea8278088705ffa068728ed15ba7f59a6a6086cf9fa4fbe4ae5c92
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,181,1,1.96725772,1662706157,Regular,6b1446fa6dea8278088705ffa068728ed15ba7f59a6a6086cf9fa4fbe4ae5c92
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,146,1,0.03279648,1662706157,Regular,91b3d61afac7426742fa9e1f26c1907ff619e95b284690b4d14c3632b542c1bb
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,147,1,1.96725772,1662706157,Regular,91b3d61afac7426742fa9e1f26c1907ff619e95b284690b4d14c3632b542c1bb
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,28,1,0.03279648,1662706157,Regular,203936c2e79aea190411406a5c6a5a1d985180046815be8bc6b6faf347570954
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,29,1,1.96725772,1662706157,Regular,203936c2e79aea190411406a5c6a5a1d985180046815be8bc6b6faf347570954
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,182,1,0.03279648,1662706157,Regular,3c723321cdb1022190896d0eeb4e78f22c9e931959ebcd092c4d5b7136034bbf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,183,1,1.96725772,1662706157,Regular,3c723321cdb1022190896d0eeb4e78f22c9e931959ebcd092c4d5b7136034bbf
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,184,1,0.03279648,1662706157,Regular,6b6f11c98f7d7e33668c469868c90852c61c2f34d11b18f6c115043ba31d22f4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,185,1,1.96725772,1662706157,Regular,6b6f11c98f7d7e33668c469868c90852c61c2f34d11b18f6c115043ba31d22f4
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,136,1,0.03279648,1662706157,Regular,4c8318f021b8f11658bbea5b27d1b2ba963e4fed0773e3b1c6357ab3abdd9fc0
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,137,1,1.96725772,1662706157,Regular,4c8318f021b8f11658bbea5b27d1b2ba963e4fed0773e3b1c6357ab3abdd9fc0
451cd0887d96ee03d25f97f1d1830bcf8ebc914d7dd565ae6943ce04a37926be,1,66,1,0.03279648,1662706157,Regular,7b7e690133e4202c61dccaa9306ea40f00d48fe542c6df1dbe52d6e2fcee0e20
