tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,69,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,70,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,71,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,72,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,73,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,74,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,75,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,76,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,77,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,78,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,79,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,80,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,81,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,82,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,83,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,86,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,87,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,88,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,90,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,91,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,92,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,94,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,96,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,97,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,98,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,99,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,100,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,101,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,102,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,103,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,104,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,105,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,106,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,107,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,108,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,109,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,111,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,112,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,113,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,114,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,115,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,116,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,117,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,118,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,119,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,120,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,121,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,122,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,124,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,125,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,126,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,127,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,128,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,129,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,130,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,131,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,132,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,133,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,134,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,135,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,136,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,138,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,139,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,140,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,141,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,142,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,143,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,144,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,145,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,146,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,147,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,148,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,150,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,151,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,153,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,154,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,155,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,156,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,157,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,158,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,160,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,161,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,162,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,163,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,165,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,166,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,168,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,169,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,172,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,174,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,175,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,176,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,177,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,178,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,179,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,180,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,181,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,182,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,183,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,184,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,185,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,186,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,187,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,188,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,189,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,190,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,191,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,193,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,194,1,2.74400204,1670123903,Regular,ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,217,1,2.74400204,1670123903,Regular,20b2c18869848859a2c257f3aa6367ab039bfd7a508f1a9a29d7181e8602e57b
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,40,1,2.74400204,1670123903,Regular,5cd58789cfda1319736fa1cf95d38b8fcbcb629bbe64791a6984dc4815844c63
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,235,1,2.74400204,1670123903,Regular,56006a4dbb107e2bf1c1b939a5fe671ded4e513c658573c9653acd9633b37276
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,239,1,2.74400204,1670123903,Regular,b2c11a122ecb2422e0d71c80b08ee76e637714735a3fa5adb72a9b031915c2db
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,283,1,2.74400204,1670123903,Regular,78821959ee7850503046d4c36d441631b489d6c8ceca392c6b607b531d0c9fd9
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,38,1,2.74400204,1670123903,Regular,c66d4ae49c68dcc1c420da42fab3e385d12b99dd3215895fa91ca8769608ac6b
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,293,1,2.74400204,1670123903,Regular,eb827880c7fc0293b9f8184c971b511fa1412c309a656321f2e231c73a8faa31
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,14,1,2.74400204,1670123903,Regular,4f0b06fa0b9380f3fe43eaec7f47e9ea753adc679bf3cd4e70020897f07bf74d
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,60,1,2.74400204,1670123903,Regular,9840de36eca0875efa20d60cfb169b019e737487af76525540419f303859b004
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,110,1,2.74400204,1670123903,Regular,9c45fb6bd81491e46f449a0c57668967cc811475cfbaf69f5bbe365f9f1b0b62
774f7fa9617cb20d2cf596fc0244ffbb857e1a61ce7a7fab1e4b41ef13d5e8bc,1,31,1,2.74400204,1670123903,Regular,d5978a551898e42a843923848af3ceaeedfb9230eabaddddb469c34e8495c270
