tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0268fb38119473685dad785bb57170bb49efd10168e637a702e23d29a5a04d7,1,2,1,0.040818,1670063954,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c8c07a33598ed12823ce9716adfcac2ccf122f8a18f7c3a2cdf226fa1ed8793,1,2,1,0.04080362,1669864480,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e59478e036f9d96c08666606f781e82ed5b37bf3f5356790d0e5953690e114,1,2,1,0.0408558,1669836695,Vote,0000000000000000000000000000000000000000000000000000000000000000
70a62da433a53fc73e4f0b088848fcff9fb2f51b8566c238a8e577c8e8c2f807,1,2,1,0.04123384,1669802615,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6de2edc177bd84e0ac7ae6e092b8de86e405ea964c543cae512c196abe67ee2,1,2,1,0.04090292,1669660994,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb5b5b4b49e5915b616a04ae6c3c26e562de944554564291115dc6e06918e81d,1,2,1,0.04123384,1669524093,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd6634f5f23f855b47238539241ff0bcadc25cc945509dc37c6621ea02b7049a,1,2,1,0.04084888,1669446654,Vote,0000000000000000000000000000000000000000000000000000000000000000
582e5138b30ea3bce936ee61ac2f1e741be36689c1d8f52ba21e95d0e44c0256,1,2,1,0.04084888,1669384051,Vote,0000000000000000000000000000000000000000000000000000000000000000
358f2f59e0d123653fc74eced57e821b846cf62b2cd5c8ed0a12e1f3c04bc9a0,1,2,1,0.04155673,1669383054,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4bc243c5e9eb454f17cb5c038f6664527e225539cfc32e3045357a5a17febe1,1,2,1,0.04119244,1669244533,Vote,0000000000000000000000000000000000000000000000000000000000000000
26bf66175a341181c1d5dd1a5a505c0da1627ba15db8dd7639986018da6dc0b0,1,2,1,0.04089913,1669210223,Vote,0000000000000000000000000000000000000000000000000000000000000000
275503df7b822e271821d96e430b56effd90c3cff7c698c98953e8fa5e086d10,1,2,1,0.04122864,1669053642,Vote,0000000000000000000000000000000000000000000000000000000000000000
733b63f3e5492c0bb009b4ee5251c5c6e271d47aeb28d36901ce6442e690a744,1,2,1,0.04086677,1668951986,Vote,0000000000000000000000000000000000000000000000000000000000000000
d15144e309623d5b4c9559d837881fd28601099d7effb76519ada16735cac86a,1,2,1,0.04088225,1668918226,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d61d8d4e2abd79396c1264841bbf39b3f06ccb2679250dfe30235fe26a4dc9,1,2,1,0.04123384,1668885959,Vote,0000000000000000000000000000000000000000000000000000000000000000
57a8ddffd859962086d0411dd328800f1eb93752f2a6d8d0f439f63430172658,1,2,1,0.04122715,1668885959,Vote,0000000000000000000000000000000000000000000000000000000000000000
957e75a6704e130b9e42f6e15401674817d46666ff8fb0dd13b1f68d575a5fdf,1,2,1,0.0408989,1668804914,Vote,0000000000000000000000000000000000000000000000000000000000000000
28cee75c878dfdbc13cc936a21c3a9ea1bca5c27a0d75d9feacc67677d14ec9e,1,2,1,0.04089619,1668790652,Vote,0000000000000000000000000000000000000000000000000000000000000000
960358725411d911387ed543e0d6dca5958beaff4d6f28ca3c8f9f236ecc7e8a,1,2,1,0.04123384,1668732184,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d628e75e182f7e490d8e8fbcc8c272f272d93f234a97d131d8188085d635cee,1,2,1,0.04089913,1668500687,Vote,0000000000000000000000000000000000000000000000000000000000000000
557da31709701d23e684300170d456696787ad1ce1a3b24bb7f97950434faa75,1,2,1,0.04123384,1668440414,Vote,0000000000000000000000000000000000000000000000000000000000000000
28c54b0fdd08623618985c24b6faa3bf5ab5d635aba4f71dff18495bc919bc96,1,2,1,0.04188144,1668386946,Vote,0000000000000000000000000000000000000000000000000000000000000000
afbaa32535e79652a6b796c2b34a2853fdf24eebd0adaec7003ebb3ed9a43309,1,2,1,0.04123384,1668021641,Vote,0000000000000000000000000000000000000000000000000000000000000000
af8fca30564bd0339c309085c6ee169a4590e340ccf1c6814e19f302929acc5d,1,2,1,0.04188144,1667981893,Vote,0000000000000000000000000000000000000000000000000000000000000000
7943b1ce976e35ae8b059e2310360d02f6eba3f9e71b8131c8d36eee2f9e9a55,1,2,1,0.04164689,1667936477,Vote,0000000000000000000000000000000000000000000000000000000000000000
85086fa83cb39a841d3af0a826095e60fac135a1ab3c9e6a5228bc31f4fa43b1,1,2,1,0.0413233,1667836154,Vote,0000000000000000000000000000000000000000000000000000000000000000
53a0e9d58a49b95adf2206bc05f5a333f76d92b37a44dbf3a3582697e78fee33,1,2,1,0.04123227,1667743586,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f694dd62cf671515831c6f0f57a601c1dd8b3ecfd24914a9c36d6719aa0cc7,1,2,1,0.04159445,1667644499,Vote,0000000000000000000000000000000000000000000000000000000000000000
74e193e5b148e79b8caf7dab27028048c08d7bb1a0faab33413e4d1ee1cb865a,1,2,1,0.04160964,1667490894,Vote,0000000000000000000000000000000000000000000000000000000000000000
305e62b234894154c0b215d818949ed60158131c82f3c2dfe5f78403f82ff37a,1,2,1,0.04164385,1666847598,Vote,0000000000000000000000000000000000000000000000000000000000000000
6083b4ccb7f0e63aa1bc87c698815f33b13629875a3563c51d8ef39d19ce20fe,1,2,1,0.04164246,1666812623,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb3ed9d75d9f32f1e0ee1d82d0fe4aec633fdc8f2236b6499add88881271903,1,2,1,0.04164452,1666552916,Vote,0000000000000000000000000000000000000000000000000000000000000000
43396bf746af472d1adfef9edf3ea96ea0aaf890af90c906d196062f59bbfc75,1,2,1,0.04164328,1666417565,Vote,0000000000000000000000000000000000000000000000000000000000000000
024b8ed2c68d22c3e217c52420880c47289fdb743ae5ee37956589e863147b3e,1,2,1,0.04164328,1666278482,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0a97eec93334dc076a580af6306d5d27b785298c1b1d0c1db75621497867b89,1,2,1,0.0419723,1666180152,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1ae385278419f59efc3fefcbebf4c65995a413716e34be4f08473fbc0f126c0,1,2,1,0.04173318,1665673373,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c434955616fc359db858a9a6df817eca336e07bcc6b6ee4d8698ecfad052689,1,2,1,0.04173794,1665521426,Vote,0000000000000000000000000000000000000000000000000000000000000000
27a208239fb300b74fefb565f9fbbf478aca3c7922056b438f190e0f599d005f,1,2,1,0.04173374,1665371979,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ada2b57da38b469888748545f2120acff03b7570aff32a15de015560b44b20d,1,2,1,0.04173794,1665042526,Vote,0000000000000000000000000000000000000000000000000000000000000000
614d33d98b0abec9c69fed2965bc92ffeeaf8588bc3f35d3d73b3c4c18894a65,1,2,1,0.04173374,1664837642,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1b2942f8df9c20940adc3d111fadb91db679787f5d056e97d0292c23f774af1,1,2,1,0.04206407,1664680040,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55d8999377e8c0d5aa08dabdfccc2d7790d770149922f8a7655b88a9e5b52f8,1,2,1,0.04239202,1664419308,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0b993994edfc299129b0eaace3fa937a3b5cb87771feea7e79115ecf7ddc5a1,1,2,1,0.04206407,1664407538,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfd90b6266f0e595b0a23d3615c517d3db683e9e9cd582e122c98dbbc005fe6c,1,2,1,0.04206407,1664330117,Vote,0000000000000000000000000000000000000000000000000000000000000000
4110f3838bc8e6e8cd259ef267c5244a2809941660bf1ececa172f005aa14cf3,1,2,1,0.04215675,1664228454,Vote,0000000000000000000000000000000000000000000000000000000000000000
0663f4702b0f3307cbaf2923e281b6a309c4d7b576db1711244f383f23103d6d,1,2,1,0.04248543,1664012680,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a807ef6c15c6aeb8cbb92c25ec388456cadadf3fb70e3bf7c95ee33259b4e2a,1,2,1,0.04215675,1663679401,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d566c18bda641baaffb8d494a0075876fba0585977c3df6c89cbdf2f483bc03,1,2,1,0.04248543,1663349695,Vote,0000000000000000000000000000000000000000000000000000000000000000
c01fb41b06755c7eadcb0fb5de26019c112ea24ef4969954b081fa48fd833e94,1,2,1,0.04248543,1663274481,Vote,0000000000000000000000000000000000000000000000000000000000000000
