tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,83,1,4.11250212,1678242718,Regular,0238544a1281cc31508391436c2d3facdc3a91cbe07f60d14eec768c64c2e90f
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,122,1,0.03446591,1678242718,Regular,ff455b62c90da1def640259b4f5929d7b4655e9eb4d8103ee062e9e2e24fb9c8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,123,1,4.11250212,1678242718,Regular,ff455b62c90da1def640259b4f5929d7b4655e9eb4d8103ee062e9e2e24fb9c8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,99,1,4.11250212,1678242718,Regular,14fe5b802906752c795ed3e445c460ef35f8911bc9cf786c7158055a67806a7a
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,35,1,4.11250212,1678242718,Regular,6b8ccdb029f74df5b6312da89d574856b81f803ca0873df8a37632963b975f20
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,111,1,4.11250212,1678242718,Regular,21cf5e87c80b3855a8e13db0ef3f55545293ec3db4327989ac9ef0429d87ca2a
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,76,1,0.03446591,1678242718,Regular,db3ffddf52f05ac16fe09d97bae1f494229d414be22035a7939ed5bdaea59639
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,77,1,4.11250212,1678242718,Regular,db3ffddf52f05ac16fe09d97bae1f494229d414be22035a7939ed5bdaea59639
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,158,1,0.03446591,1678242718,Regular,3346389327e4dafc815736edfc1d1e8361c07f13bac82ad3518db82d1eb812dd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,159,1,4.11250212,1678242718,Regular,3346389327e4dafc815736edfc1d1e8361c07f13bac82ad3518db82d1eb812dd
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,9,1,4.11250212,1678242718,Regular,cfc8e6d8b18faf5eabef8ab32733d806e294dfaaa941a2ecddd72a00312d631c
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,6,1,0.03446591,1678242718,Regular,bd462bf1b8f4ee013f2b5e626b3a13060dc3a6868c089fbd3efa97397db1f2d2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,7,1,4.11250212,1678242718,Regular,bd462bf1b8f4ee013f2b5e626b3a13060dc3a6868c089fbd3efa97397db1f2d2
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,64,1,0.03446591,1678242718,Regular,5f1eb9d67096d69a834668f56afbab0226eebfe2b4bad52c4a06a1f0535dc6cb
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,65,1,4.11250212,1678242718,Regular,5f1eb9d67096d69a834668f56afbab0226eebfe2b4bad52c4a06a1f0535dc6cb
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,154,1,0.03446591,1678242718,Regular,d13e70ae1e57c359dd92620ff9968e2eb0a0906f1d792dfd78ea600282c7afa5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,155,1,4.11250212,1678242718,Regular,d13e70ae1e57c359dd92620ff9968e2eb0a0906f1d792dfd78ea600282c7afa5
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,66,1,0.03446591,1678242718,Regular,347e0d5b84b7fc571db7117e69573466c4aa7cc9b751cf1b87a79514abb088b8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,67,1,4.11250212,1678242718,Regular,347e0d5b84b7fc571db7117e69573466c4aa7cc9b751cf1b87a79514abb088b8
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,70,1,0.03446591,1678242718,Regular,8190daaccee5f544a6dd4198cb9c575d6db2d89ad5f26c47be80b6ef509cf96e
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,1,71,1,4.11250212,1678242718,Regular,8190daaccee5f544a6dd4198cb9c575d6db2d89ad5f26c47be80b6ef509cf96e
