tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,243,1,2.68069211,1671934226,Regular,4c5fb417d59afff32f6415daea5b18e4e67e243d4ebc048fa41d34ef12d87967
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,248,1,2.68069211,1671934226,Regular,128dce38b5f50f4f635194452237e87775def701a3be8af9ee6ae019fae51786
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,250,1,2.68069211,1671934226,Regular,db6101dc30166523d528335fb1c17d44e8f0cc019529046e9b522e98f8ba3441
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,244,1,2.68069211,1671934226,Regular,fe56f261cc65e3b572d041494304e212f3fdf902c7da61d36392390680e89074
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,235,1,2.68069211,1671934226,Regular,c7780307c1f97e64c9d7c24380b6540bc9d283a594e148506de0b80311fe0dbe
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,249,1,2.68069211,1671934226,Regular,7b03c0ffba916762b2f6ddee5efb6a2835589e6cf628ba7ba8820f9d5e63bd61
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,238,1,2.68069211,1671934226,Regular,efe01eb45ee3f2279d8ae193ce81f4db65748bc531b9b7f634669a68c5ddb58f
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,237,1,2.68069211,1671934226,Regular,6cd4f34f8c201762310e916be39260ae18b73cfe84432c79804946894d33f9ce
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,246,1,2.68069211,1671934226,Regular,6cd9e4c54c53451c0ac24afec4c016fe187c242432d8b6650fc4391f1438efed
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,242,1,2.68069211,1671934226,Regular,bf4031746cccce3252e1c829c29684badd301f0830ed94be93da1af53aa6d404
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,241,1,2.68069211,1671934226,Regular,25d3394656ada6efa8a9db8d2b9160413a1c56187abf3fe5fb6141130651d40b
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,234,1,2.68069211,1671934226,Regular,e09c13ba44dcdf8b588f377f25c63150cff781744383e0ee0fecef79169b72b4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,247,1,2.68069211,1671934226,Regular,c796ac1f7ff3e8ef84b02d8c92a8c541a58eeac392a018713e5bb49ed78852eb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,231,1,2.68069211,1671934226,Regular,d1c5af6746701b577bba4d95dbc5bf0e127d111f2a2d47dd1a57a850f0465d10
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,220,1,2.68069211,1671934226,Regular,df732c476ec9e25b047bcfbeb9ad4990b64419fb1e8d17cffd93f31d2d341012
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,229,1,2.68069211,1671934226,Regular,328044dedf833eb7410acf374c61fccc77acfa5f8a47a58837f4aaafa6d557f2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,219,1,2.68069211,1671934226,Regular,f55417f4b8629ad5623523adb2c5bd8dfc7f8103adb5d89abb6f903c8522974e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,217,1,2.68069211,1671934226,Regular,35169d45afd06ba283524d8af67b9e2f4fb56fca070d2f9b7ae05953b01acc48
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,228,1,2.68069211,1671934226,Regular,e06f38e8940d71291b31db0a3aa61c4e3217edd9d32be631eb964bac8a351575
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,230,1,2.68069211,1671934226,Regular,02fd0797052eddc5cb70dffb6cceddc92ddad58798468ec696c46aac27946127
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,276,1,2.68069211,1671934226,Regular,b07a6a161796e62fbc279ac5d3756236dfdc840cbb3e1f00ee461288a1e83b06
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,214,1,2.68069211,1671934226,Regular,647e145defbabeed0b5aeafd71f68ba3c66a490fd0f2dd2a1668e498d33c7445
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,215,1,2.68069211,1671934226,Regular,629751109585cb5c31030f51680b876ea9210f9552475131af0182116e5e80c0
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,19,1,2.68069211,1671934226,Regular,46ebdb4fc5cc1d5960ff9fc507ea5bc44a4c0a779d13e6a5be7ca52270178cb4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,233,1,2.68069211,1671934226,Regular,69ff81444112c74df291f5668191b496bca22268d45c84c5cb531d9ae16197fb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,232,1,2.68069211,1671934226,Regular,56faab4418c75f6b4d0e538ab1fd63a8ead226a3fa1e164ae5b7e7b44cdac54e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,221,1,2.68069211,1671934226,Regular,f8144101e2694d9ca2e226a98992b441d01c473ab013824f0944382c79440303
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,222,1,2.68069211,1671934226,Regular,0d3fb41e11c2c4b648962018297d2347aadc6c46b099e725e5ff8ea8a5e9a081
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,282,1,2.68069211,1671934226,Regular,e4f367f5ccc8e845169d0f6987719bd864050f0043a469dbec13d4976825d371
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,227,1,2.68069211,1671934226,Regular,1dec62c8d5e91150ed43c01d616120cb4908ddf6998ab217ecd1d080c15ad0fb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,190,1,2.68069211,1671934226,Regular,3c170add7c3fb97bc87f97f583e79f089e912db065f7cb3bdd7a1ed4bfa9d088
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,209,1,2.68069211,1671934226,Regular,11c571d7df7411d9c43c30b8c18e06a89e403cb99b120f4f149244254c910962
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,203,1,2.68069211,1671934226,Regular,e9e5a39dda59e4699ed2d084b3c7b587d9ebd10a68b8f30f5cd98a2d059323b2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,17,1,2.68069211,1671934226,Regular,c33967b719c6aac4ba7a000b63f92bb271b8ead4fd7ecd75a7d47ceb9fc667e2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,211,1,2.68069211,1671934226,Regular,4e173ccfd37aee05bcd4c64db17b61eca179538707b77a2629bbcef39e0b0ef7
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,197,1,2.68069211,1671934226,Regular,34cbd53ae68da0a1e01af86419ebcbf802f0180fc12e919e37dbcc7a84807334
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,205,1,2.68069211,1671934226,Regular,97a843b4a5849a6b63337c87e719af0d50ff9d9f5a69d90a6b7eb97c6d1981e8
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,210,1,2.68069211,1671934226,Regular,465a066a4bca36aaf4a4e3b1e1eb25bfba1c39e92192211e7d728698b7de3f84
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,200,1,2.68069211,1671934226,Regular,0a2940f060b3f7f169910c7f90203e0cbbdae73afa2a80495b2a17c19585386c
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,212,1,2.68069211,1671934226,Regular,2f952df713457eab82f9899b5aa237353514ebad7fe7c6d610f8b568b84d5014
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,298,1,2.68069211,1671934226,Regular,d1f27ba4604c6e830509446f7ba36f713b1c71e8888aea52df6633d5f0e712f5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,199,1,2.68069211,1671934226,Regular,0bc09dd821f6b6367e2ebd892df8aee77c0bc130856aec6217ac95069475e633
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,58,1,2.68069211,1671934226,Regular,c3a87de344ae75704a4e915ea89d540bade7d09e68064a3fd554bc96c0b8f47c
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,198,1,2.68069211,1671934226,Regular,b531a771ef0413b6510094e3be9026a3f77a254490f30df998890397d8ef7c48
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,208,1,2.68069211,1671934226,Regular,bc8a03d27e3b6c54fe67861c5295cb4d5d921335b334b5e5550b2dff19736450
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,207,1,2.68069211,1671934226,Regular,df2943e0544586ae721782e5def70746c74c7baa7c2fc7a55ec20db12dbc8558
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,164,1,2.68069211,1671934226,Regular,20681f18f10303e2037827118b58a59fa3646fb627594ce66a152cadec3ff4c4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,194,1,2.68069211,1671934226,Regular,2df6407a4b5e1b0bedfa1d064aa6a9ca521a096e93e0010d1d4c33e34b6c0f81
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,188,1,2.68069211,1671934226,Regular,8acb257001aeeca7fd7197a125b2028f76f50be460eaf3f1c822f101182bdb94
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,191,1,2.68069211,1671934226,Regular,36aae8e0a7f141d274b2cfbb9148a4ffb8ca9965e9542fb22aa4c2aafaff30b9
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,184,1,2.68069211,1671934226,Regular,c773a91c14bd38b4bedfd317c50823b117d5fee06e26c659a0b60dbbb1b0b90b
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,186,1,2.68069211,1671934226,Regular,a227c2c9e371f01964bf589e7b01a768c9119bf5ff42710b2bfaa37875c09cf2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,185,1,2.68069211,1671934226,Regular,860677fdc453a4124f2c5c2da52e04e8c66e0e1796537a726a495cd26b8d9bc7
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,193,1,2.68069211,1671934226,Regular,aead6a9df07b7754dd9cb284eeedfd64a1ed0ca2d8c5a1510be868b9b6c47fc5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,183,1,2.68069211,1671934226,Regular,8b666eb73670b09d9063d7198ca9ed78dea9d9b21dc6418d6d5e2fb47c2d2e82
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,182,1,2.68069211,1671934226,Regular,8385ed645cd52ca07d3483dba67f2dbdb96d5d258ab050174b539fdee280129d
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,187,1,2.68069211,1671934226,Regular,433167c8f3a5000f02d8549369592607276cb2497318d373190ec554ec230893
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,179,1,2.68069211,1671934226,Regular,a23123eda94f02258c86c7e765cc24cd853fc5deabd26e03e4c068b7539cc302
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,175,1,2.68069211,1671934226,Regular,3dd781baef9dbc007cd86e56f76d8f9964c053feaa293f5b97c588c3bbab339c
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,170,1,2.68069211,1671934226,Regular,0693f08be0d24a366ae8e4200714fde46f3c72eff19da38f7218469f90a85c06
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,63,1,2.68069211,1671934226,Regular,bbc35bb3b077cb0c824f819878ef4b852e8995288931bb16e4476ad0be580430
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,173,1,2.68069211,1671934226,Regular,3df3700e28a1c7f5d9e3ed14f37be4b003436afa3b1082e9be4c02b720e2175e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,206,1,2.68069211,1671934226,Regular,4c2eaaaea0ba04df7dfae08fd991909247d997ada45da1c128efeab0bd6e0ea1
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,162,1,2.68069211,1671934226,Regular,38625fd700a898015b5de706e80f74d9ee8dd50c93725410c0c0df5a72004455
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,46,1,2.68069211,1671934226,Regular,98a84e8f25dec37fe1f84f4a68b47d0360bece8f66b0ab1516384e29f3d13b5b
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,177,1,2.68069211,1671934226,Regular,76cab80c3633ea2aba491a760df90fa07d9590410bafad75c86056a434a7396a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,126,1,2.68069211,1671934226,Regular,4e279310f0c01079f8931a7bce3faacd5d07c351ede7edc34b37ebed9090f363
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,163,1,2.68069211,1671934226,Regular,ed925c0c42e8493918442f4e6c7f4075acad4cdaab9fe3e9dedba946e60d7af2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,263,1,2.68069211,1671934226,Regular,b95087107c0346c9957ba4a04df3b37426e3e0b7a714c1b0c9292a442f17b95a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,166,1,2.68069211,1671934226,Regular,b28e939d66fa469e64ce669edd82e832850197075e1b47f2e9838062319300c4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,159,1,2.68069211,1671934226,Regular,6629184a6e9df4a695c195477f679427ac7f048d3e469ce654625dfb440124cc
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,28,1,2.68069211,1671934226,Regular,59b97131861b5b315bc6a9375af4040fb2f84535e8d9782607cafb4d5144fd20
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,165,1,2.68069211,1671934226,Regular,cd4a4028a02b36dcade8f37c3ff800e0fdead20fe6f15bb4fe6d5e68848ce051
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,176,1,2.68069211,1671934226,Regular,e475896e3cd1e337acca0d7a08d840e8c86580a3c86778f41b27ddbdeac2bc65
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,158,1,2.68069211,1671934226,Regular,f947652c2acb1958fb7d2c16d1f32a3f447a72a07a7cfa3fa92c2ab72e65b6ac
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,168,1,2.68069211,1671934226,Regular,8fc0f4aaaf71afcc95ef5277a63d49f50480126fd038e2b8588cdc8e9ce0a8df
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,160,1,2.68069211,1671934226,Regular,1fea4ffbf9f9893811e136c151d10aeaa2daf680177b905d3195932f770a26a8
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,134,1,2.68069211,1671934226,Regular,78edfc7e4568196423d7ac73a22ced6916dcdc279ee067be38004b22a6d16637
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,150,1,2.68069211,1671934226,Regular,a241753068a39ee50fe4b7be64581c7e3b72d6ca73179b42999e863e575b11bb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,144,1,2.68069211,1671934226,Regular,73847d8cc8af66ef93a9eaf74eb1738f5001050d2ae6b310194b8d267c2cb05c
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,147,1,2.68069211,1671934226,Regular,8a7015ba480fd89d44207f446abbb13281705b4bcb4fe897c17c6340486b97f6
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,138,1,2.68069211,1671934226,Regular,3f99e756c5fed21eb7634c207186fbfdd4a48302c49b667aff68d6eee1bffb58
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,143,1,2.68069211,1671934226,Regular,cedd318a5d8bb8fa14937617f73e12f54120900736137085d5ccebc1e6543a07
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,152,1,2.68069211,1671934226,Regular,d6d311086bda71cba2d85c5a309ee79396481abccfa59f127ab51d94213bad80
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,151,1,2.68069211,1671934226,Regular,40b606ef5951a656b37502c2b7b88cc3ed399996ead272851fb70505070b5547
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,145,1,2.68069211,1671934226,Regular,713a4cd2b0c51546b81f5be331294d045fa6401a263fdef186040faa3b0554a1
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,94,1,2.68069211,1671934226,Regular,2c8e326c8d79fc35bfedbd3bd9a204b80f2ffe57372dfe60b81e82912f7f5c2a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,141,1,2.68069211,1671934226,Regular,92854385e10de7ea0ab285bb10e690aed6792e257e97b6e843a13cb0cf3dda09
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,157,1,2.68069211,1671934226,Regular,4f3899fb69106d7378ae046edc487fb59e1008eb47db5c3375e1760f289d5da2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,140,1,2.68069211,1671934226,Regular,791448e171a9100c82717e7afc813a018fbef155ab100294ae1470a4a6d0e662
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,155,1,2.68069211,1671934226,Regular,1120d3458fc44e4df8764f5a9b43ebb6724a222f589c24bfac6ea606ea66495b
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,148,1,2.68069211,1671934226,Regular,aa9c370d6908280d204f007651937c6bfa4511189b0a93cbab92d7ff25c5a4c6
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,91,1,2.68069211,1671934226,Regular,bc6aab290a3fddb9d9a88da29c2dddc7dafd9e37e54884eb503e9a31fdfe48d3
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,125,1,2.68069211,1671934226,Regular,dbaecaf642a883df022bc53d5631fb32422b95f44118eab9b28b7d6d21bf1010
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,133,1,2.68069211,1671934226,Regular,6a0e52f97a902876eb53fb58f0093f23d17b81611116fc20f15f71aecade45f5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,137,1,2.68069211,1671934226,Regular,2c3fe120478278d4ae891251fd0ca6d8e77e033aac0327cecb6d05f9ab7d81d1
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,127,1,2.68069211,1671934226,Regular,260a29348091c487e07d2383e285faf6c173e8e48f0004c0c60c84363a6e79be
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,136,1,2.68069211,1671934226,Regular,48a309f9346196f22c5c894d9358732c6c6822177a4f2bf1d4f04c1eaa63f9cb
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,129,1,2.68069211,1671934226,Regular,1c4395dbfcabdf3cf137c142f218ea57bd2a668d5997145a4926b21f6a393f26
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,52,1,2.68069211,1671934226,Regular,afe3dbce67f1c462490eed3810daf0dfdde1cd01ef1b395978980ddf710cc687
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,135,1,2.68069211,1671934226,Regular,ed64bcfdd3ab13df413e54a7c79a2d9ce20f162ea33b4c7de53aa755cdb5a8f2
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,76,1,2.68069211,1671934226,Regular,06366fe8d40aa8427eda273c3b2bc24124b1437b7f65d36841eb9e3260aea9a4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,108,1,2.68069211,1671934226,Regular,e816c8265caf1508f82fed23162a89f7abcc502e20cfe23d47426960cc10eb74
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,216,1,2.68069211,1671934226,Regular,fadabbe3e44b1c21f426d6f1527f216ea08bb5fad9bac9d99ca9d89e9650adc4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,122,1,2.68069211,1671934226,Regular,f939ff00a042bc5cbbc045aa63c4da8b97c62f1d74e6a204de30b4a1b68fb007
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,115,1,2.68069211,1671934226,Regular,dfa48d76a2783f23e5d7ed0fa597e4003a7f687e557fbdbe1c052ac9b8bc7640
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,109,1,2.68069211,1671934226,Regular,a9f2b744b8f05ee764db2c4efccbab82049c0a3de2c6a6c6940976639676c65d
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,201,1,2.68069211,1671934226,Regular,d74ba7036dca8a5bca087e75ef2e970667113f3cdabf33c7c1669a371534541b
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,112,1,2.68069211,1671934226,Regular,3e5c6a80ad4e365e106a0e803951cf14c6153b3ebfa7eb8bf58cdaecde8088a4
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,117,1,2.68069211,1671934226,Regular,4d06742f6549dbeb17f9848a9e845ed6f4fe82771f23a79836ea3b5749535a3a
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,123,1,2.68069211,1671934226,Regular,6b52135bc3731f8e83372ccc6c9946abdc6831650b2493f34492a8f7a4edb4be
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,154,1,2.68069211,1671934226,Regular,7d25cbf1ad6e451dded37178a301868325db1d75d80d4f935e3eb5f3f34ae9ce
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,111,1,2.68069211,1671934226,Regular,6e7f102d75fe86791fc1e2ced574c69b69b3337edc9fd4877d8a6f53738168c6
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,12,1,2.68069211,1671934226,Regular,a79f90e25dd80398fa78197f79f063df944071d0a1db03b467949cfd75632a54
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,114,1,2.68069211,1671934226,Regular,938ecaa160af096f18261c2c545f2cfae3481e2fb8158948da3687f19fdbc2da
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,113,1,2.68069211,1671934226,Regular,7e820d287f68b1ba2f35b655533550d876fa7b055e0713fe8b85042a57f738e5
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,69,1,2.68069211,1671934226,Regular,d3273b99b56e3ae22223aa6b2c848a0b85dd8c4418d0f3418f6bba0999e70811
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,118,1,2.68069211,1671934226,Regular,c125510e8a0b21b2e1f86d068f43aedb247e14ea562a471a6321abeb3d545829
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,116,1,2.68069211,1671934226,Regular,1097433b318cac9ecf38202fd3dcff7a503996c47aaa174163e1b908424905d8
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,102,1,2.68069211,1671934226,Regular,2ade2109c65f8d7c533c333a9f65970f54eadff02d87c780d33c0058f02e9dd0
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,81,1,2.68069211,1671934226,Regular,453cca673a41e90ec4248aee7e4671aa5582fdcf1cdae507be3af0663ead153e
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,86,1,2.68069211,1671934226,Regular,7de44ce865c7958b4965fa98d6e6421b8f60b68502ab43daef9b94593a31e227
d2bbf4055c95efb0d782353b3fe9b7ad0c95ceb24f8cae07f6c650629e3f4cd7,1,85,1,2.68069211,1671934226,Regular,0cb29d9a06af23eef382cf9908c34f249869ee93e4e0c0eb922372611d81df08
