tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5046920e65629830cb508431433d96e37ed9beeb71a12b5206848cf5ef8829c2,1,2,1,0.04159494,1667389346,Vote,0000000000000000000000000000000000000000000000000000000000000000
c384ff2298bc448c6a8632171323a4d44cdfd47a5e77119ca30d75dae2ffcf06,1,2,1,0.0419723,1667381664,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6c094c1fa47229ae03b2770ce28d919942ed0db0b1d9a9783e7b3dea2d1aac,1,2,1,0.0419723,1667380117,Vote,0000000000000000000000000000000000000000000000000000000000000000
76123420ce644bedc434230cf6a7e07cdd684d69cbced78be704e0da02b93f99,1,2,1,0.04129697,1667377111,Vote,0000000000000000000000000000000000000000000000000000000000000000
11dad6f5103f529f49b338f32d97f2f29e3eb7481b95aeddec97984e07cd8a62,1,2,1,0.04124007,1667376579,Vote,0000000000000000000000000000000000000000000000000000000000000000
5147d93089440edaa813ad0699ff97d137545f56fc864be4419d05661d6264ea,1,2,1,0.04130984,1667375162,Vote,0000000000000000000000000000000000000000000000000000000000000000
a23a40e74b0e9833bf49266ab401c829dd0351f801caffee7c5c6b3c3e4904a6,1,2,1,0.04122374,1667366353,Vote,0000000000000000000000000000000000000000000000000000000000000000
78d0dd9739ca59e8c5b406eaeaa5d13d89c14fcd36c188e26bdebec05a3867f4,1,2,1,0.04159494,1667364195,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ae873f69eeb36700403880fc24fc4812ea8220bcbc6c249cd80b9f56bd59f16,1,2,1,0.0412715,1667362077,Vote,0000000000000000000000000000000000000000000000000000000000000000
04bb74b428b3954c3306fc82ea61d589a861798723e118a7aa70064ca27a37a1,1,2,1,0.04131728,1667361437,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aa4784ebd6e3efac99042b3eb0a221a231bda6e2ef45fd5772702fafb3ba86f,1,2,1,0.04131728,1667358305,Vote,0000000000000000000000000000000000000000000000000000000000000000
172c98e8be539df63e736e5cd6c8b45be8839a804609d8a204d72a3d4d52ca5f,1,2,1,0.04164689,1667354155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fdf311a622b111f68340680b433f98aa726eb80cc553b8f5802204d6c025901,1,2,1,0.0413233,1667353702,Vote,0000000000000000000000000000000000000000000000000000000000000000
23ed64ab54fd2149df07b9dff19b2881755addd2eb085267577124891a1cc9e7,1,2,1,0.0413233,1667353702,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2d91355ef5a2db29bb5d2047fc9262183f70ec9d341dce29ecbca8e23951327,1,2,1,0.0419723,1667349584,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdac02d7e601416efcb2cd1bd38d8caf441465893a72b03944a59e9d58cb635e,1,2,1,0.04159494,1667347730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d34202d70b3c2f55f5e50f77e8d6e32bf31fe6a6713e6daa4a15dfa78721f573,1,2,1,0.04159561,1667347383,Vote,0000000000000000000000000000000000000000000000000000000000000000
622ddd961cb6c289dd767b5b23d86199dc629c9f3e5b409b1d4bc07951bcbd74,1,2,1,0.0413233,1667346749,Vote,0000000000000000000000000000000000000000000000000000000000000000
550a26bbbff9969dbac54ba80964c9a099eafd296449a62b9cb3e0f8499387aa,1,2,1,0.04160142,1667341559,Vote,0000000000000000000000000000000000000000000000000000000000000000
78898e9cab3247710d1ffc2ad23d7616abf9e10390b49d7b384b16285785164e,1,2,1,0.04130705,1667341474,Vote,0000000000000000000000000000000000000000000000000000000000000000
78c07e8e165aa68c6e106c125dcd45a9d491adc2d4e77ce8cc49646abc04a0c2,1,2,1,0.0413233,1667339530,Vote,0000000000000000000000000000000000000000000000000000000000000000
99fbc2fc5defc1a85798209fb7d2c895ec658275d4cd83738a78186f6543559a,1,2,1,0.0413233,1667332194,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ed673abb3b67ce3ac97c93ca4bbb15995e549a06851d926e5229b78828f92fa,1,2,1,0.04164689,1667331787,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d3c26b8c69e98931cf03fcda5856eed91cc0c5bd74c4b5a36c06ae930b1749,1,2,1,0.0413233,1667330079,Vote,0000000000000000000000000000000000000000000000000000000000000000
b346e90ccb236b9e5a8af252864bf41200042f13ebfd0e0a413c706e96e3d274,1,2,1,0.0412715,1667330079,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a93a5f0b9f57f618b647375e0ac8b39ec37efe89af443622715f6e164cc5ec,1,2,1,0.04164689,1667326179,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6e65f026c2fd51a119d9bc7b8a38f10030022fd88eeedfab6a57098e4b9a7f0,1,2,1,0.04128586,1667323790,Vote,0000000000000000000000000000000000000000000000000000000000000000
54b0882bd33f18976db3bad3ca6558179448312ced7fdbe626da42d67c31b1e0,1,2,1,0.0412715,1667322473,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3368b24da954682971c4a45101945075c518dba31f14254e50603e407d74e0,1,2,1,0.04160964,1667315924,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e3b97faba9be8911f7da472aafe80e6ca419ac243d24bf9c653c185ecbe89dc,1,2,1,0.04159494,1667310774,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e59066fb1c2de8d96553058c15d04b36355d717d03ddbcd8c5bbe6b0ccdaebe,1,2,1,0.0413233,1667301174,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3350cb005f3c429714d87ad2de374ffc626a2491251aed961b51fd629dcb8ce,1,2,1,0.0413233,1667300204,Vote,0000000000000000000000000000000000000000000000000000000000000000
c719557541adfb390e30f14ce5572717330f7f01d1a98256aee666abfb995031,1,2,1,0.0419723,1667297187,Vote,0000000000000000000000000000000000000000000000000000000000000000
0556af3205c41e3414b80ab20bdb62e6e9d7351ea5c88a34d9ecb62f8eb8b634,1,2,1,0.0413233,1667287150,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ebab6b525ef87c602087a17809378064e72725790c1b17c2ce5434e8320b39f,1,2,1,0.04164689,1667280033,Vote,0000000000000000000000000000000000000000000000000000000000000000
d06cfb924904f5ae06ae3d9d948251a8e786258a2aac1b35f02ca75476ce2601,1,2,1,0.04160665,1667274633,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab07ecd83f5cc0a4c83e25028fe9832554fe39ac723f62f169d23fabf721646d,1,2,1,0.0412715,1667274582,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e7e79fabcf2f87c1f93fcb8010418eee23cb86bfe78108b5be9829ca161cb1,1,2,1,0.0419723,1667272996,Vote,0000000000000000000000000000000000000000000000000000000000000000
3251787773a26f6216ff1cc1ee2b9b270d44e396a57aae12f35a65ee550ac2e0,1,2,1,0.04130705,1667270114,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc951d4e104ba6e796a39caf62d985d2081fbae6d39bc04c2c33cce24bb494f1,1,2,1,0.04131728,1667268729,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0c7b93e3adaaea0db7d1db8fe264a48bf3dd85e8ff7b95fa002315f5dee794,1,2,1,0.0413233,1667267802,Vote,0000000000000000000000000000000000000000000000000000000000000000
412c26603b17a46ccf5162b0c95a157cf71049efa9a765c9adf2912afcc6d96b,1,2,1,0.0412715,1667267733,Vote,0000000000000000000000000000000000000000000000000000000000000000
14aa5c50cfe3935aa72874c89ee87de1a6ce692474b0092e8eabc1274d179fd2,1,2,1,0.04131728,1667263317,Vote,0000000000000000000000000000000000000000000000000000000000000000
009e0ff717b146ac591f5811ccffbceb0060003310d103f36e8eb213bfa1b3f4,1,2,1,0.04164548,1667260543,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d9544fc2a1152c1e6105134530e0797e4742cb536bf8641070884d7065f1c39,1,2,1,0.04129697,1667258143,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ba4bc6be6406e9c54cdbcb4b2d02fc67d4e3e4aa8a3cdf001ff50a57e0252ca,1,2,1,0.04164689,1667256935,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1fd6af2d75b154fd88dcad396246713b31019905901d72766e75584cdfd72f0,1,2,1,0.0413233,1667255797,Vote,0000000000000000000000000000000000000000000000000000000000000000
897b6118bc664d0473ee413fc0ccd7c5182ed8b661aaf1cc1ab6843796a52f81,1,2,1,0.04130705,1667255401,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a13c98d538203a69fcf11f66a3760b0453d82aeb454e71b6ce8a90ec303146a,1,2,1,0.04130705,1667254735,Vote,0000000000000000000000000000000000000000000000000000000000000000
82dc921d26fca2449721882bfedc4705729dfada0a5d876b8f1e61efd6170c9f,1,2,1,0.0413233,1667254059,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd0db30ea2a6be406c1297f4bad8ca9c2651c50311ea0ac18f8481ad443a58d2,1,2,1,0.0419723,1667252251,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b1c8fa398fec9b26b07e8980c5419f7ce2ee8da7ff458b7aa1b6c5b90253f88,1,2,1,0.04164689,1667252116,Vote,0000000000000000000000000000000000000000000000000000000000000000
02e2b069ce0a23831235d42bad6be912fdf1ed842fea5626c6a76c13085fa4e6,1,2,1,0.04128586,1667248016,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fc564c51004729211dd6ffad2d96124cb2f23ebe8cb3e8da7c8fecd203203b9,1,2,1,0.0412715,1667248016,Vote,0000000000000000000000000000000000000000000000000000000000000000
e903f0390cf4a746940fc42c4ec157569319a6d95a72afa9e38b16cb32b86732,1,2,1,0.04131728,1667245867,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eab7b848f020a9007ca79ece6b74eb6de15879857eba925544ea1cfec347521,1,2,1,0.04130984,1667245009,Vote,0000000000000000000000000000000000000000000000000000000000000000
31134702cad0ad4cada527643b7161c0837b8b2ed58dac578d9b4c14c765d0e0,1,2,1,0.04164346,1667243317,Vote,0000000000000000000000000000000000000000000000000000000000000000
7842ad89507bdf52b6a168d39ba69fa3b25e394fdf4de99699f3edb69075ff30,1,2,1,0.0419723,1667241044,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d38098c8eae023305aab6a4df25c5880f3eca8b68f21c3607c936095b243a33,1,2,1,0.0419723,1667236858,Vote,0000000000000000000000000000000000000000000000000000000000000000
be3fa1c6d75887e3c783cd638cb2bc590fada03e4d77b55b60f7fc534aa7106c,1,2,1,0.04123578,1667232272,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e7b992578e0447690017f13f197147aef7617480a59ba3f3e1d592b682e7fdd,1,2,1,0.04122374,1667230175,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9ab295a8cd8fb0bf9123c6fe534d9b9475cebfeadf7d1c4147cd4cf9edb1018,1,2,1,0.04164689,1667224996,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e277a97a728fc00a14212ad16fc150f7be038f1f753c7508f3f6a6b4963f292,1,2,1,0.04122216,1667224591,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9f2acaa9b7b39923c311d214a892d47b614f1529f4831394eb2eb6e06e8323f,1,2,1,0.0413233,1667224494,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2cff7fa39edd5012d0f963b8def006fe3a35aac20ab4250e36a40d8d6ac53b1,1,2,1,0.04164479,1667221992,Vote,0000000000000000000000000000000000000000000000000000000000000000
4844480898cac0bda501d9373d16a50be1d145f8812708574febf5ce50a18538,1,2,1,0.0413233,1667221801,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffa29497c3bda7ceb0f61a5ed03b8754471c9b6192fc877d66279f5b9a5c4014,1,2,1,0.04130984,1667221801,Vote,0000000000000000000000000000000000000000000000000000000000000000
531e35b446fe2800fa9e3b8a5f2410e25efb40df2cc6ce9e10aab97ba2b1ced7,1,2,1,0.04123578,1667221395,Vote,0000000000000000000000000000000000000000000000000000000000000000
135deafb3527cfe906991e11b5d8470ffcca73f321a2f08fb18aa00134f4142b,1,2,1,0.04129373,1667219012,Vote,0000000000000000000000000000000000000000000000000000000000000000
e171b2131fce93bb088ffd0c4ae3e54a3bfebc3b22469f91dbd4ec34626dcdc6,1,2,1,0.0413233,1667219012,Vote,0000000000000000000000000000000000000000000000000000000000000000
27d3a3b77db9d720db2199952ee611c23a48587532dfe42f9d9d9f6bf6e09624,1,2,1,0.0419723,1667218132,Vote,0000000000000000000000000000000000000000000000000000000000000000
de857d720a1c518f36f900120a5757d9c4c92c9ba064919b16e50554ce9bb83e,1,2,1,0.04159494,1667218132,Vote,0000000000000000000000000000000000000000000000000000000000000000
03aa50143196029ed74129529a69312b3078c16eba2595f9e3b588bfab7dc260,1,2,1,0.0413233,1667217328,Vote,0000000000000000000000000000000000000000000000000000000000000000
b32ca160047a6e8f996436cd9afdd7dd8631f6e21ae8f75f2d5d990aedc5e886,1,2,1,0.04122374,1667215535,Vote,0000000000000000000000000000000000000000000000000000000000000000
4095baf3e3108aaa59af6943ab4072b2311cbf93d6490f6980323f9641c197e9,1,2,1,0.0419723,1667212404,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e4e5503d152067c256960a050bfc9fa6c0d950a1f5defdf7b40fcc4d032967b,1,2,1,0.04131728,1667211369,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6d28bedb9d67ec9912b4b676dd450c2b1816b19b5cf995ecdfff0c84468201b,1,2,1,0.04130705,1667206939,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4de1441f563d2be69ae9dcf8de9cd4a64b60f835e93e1fb147ee8e6f4468747,1,2,1,0.04164268,1667205091,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f4f21052411a1e3fd6ad123b242a7d3959e5989fe725d48410cda629804933,1,2,1,0.04162213,1667199648,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eae77abfddd7ebf757e75fc83ecdafcf2d1aa1c7bf79cdcd32b542062c18a0c,1,2,1,0.04131728,1667195416,Vote,0000000000000000000000000000000000000000000000000000000000000000
0261b9a14d778dee61cf299571802c9bd8c0822bfa917a40c102ef8b7da73cac,1,2,1,0.04159494,1667194647,Vote,0000000000000000000000000000000000000000000000000000000000000000
f98c45db7fb1ac98d8fc92bae08d76659de1551546e3acb37d85e9958f79d3c9,1,2,1,0.0412715,1667194178,Vote,0000000000000000000000000000000000000000000000000000000000000000
129cc918f4541e4412baf0971cf37e7e8f4d4d9854fa6c2637ffa076307b5f19,1,2,1,0.04164689,1667193683,Vote,0000000000000000000000000000000000000000000000000000000000000000
8189f7033a20f76d8836a76ef3c6f68df97d06b5fcc548c2968e0fb4118077bf,1,2,1,0.04122374,1667192844,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0099db1436aa9ee4530be22a3c57e698300fd67148625b1055a43ff76331cf,1,2,1,0.04131728,1667192844,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a1a0bdf82f72ada5b4cf2d94d37bb368e2b187bb0ee14cd04db859ee61015d,1,2,1,0.04164494,1667189199,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7828e20beb8e508c4a881a3e4e7164c96d95b04f12f276af3d5beb25284063e,1,2,1,0.04164346,1667188962,Vote,0000000000000000000000000000000000000000000000000000000000000000
752251d0c604ae7ce50153882f027b004367ad5056e2e6d038e55c27778b3478,1,2,1,0.04130705,1667188472,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6de200bd28cf7933fed462521398e53898e2f60e76a636c0fe4372dc81e5d1d,1,2,1,0.0412715,1667186831,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb3fb9352a17fb0fc907b6282967194066995ab2299564b63dddd8e378029a53,1,2,1,0.04130705,1667185291,Vote,0000000000000000000000000000000000000000000000000000000000000000
8017a35bf68ef5aa48d46e769c9eeb97fd852c1dbe9f6b364199898ebedd26df,1,2,1,0.04161313,1667182372,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a7458447be3c88e908e244f31177836b040cfb1dd0e9321cc7af413a4a2867,1,2,1,0.04164253,1667181879,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b50110d250956fd8be5db52de399cc4ef2d9df7633461839c1842ad8bb15c08,1,2,1,0.0419723,1667179623,Vote,0000000000000000000000000000000000000000000000000000000000000000
43e5c78be2b53f9bb660687f091e1ad231c3fff587e1c2ac4319e5e947cac77e,1,2,1,0.04130705,1667178117,Vote,0000000000000000000000000000000000000000000000000000000000000000
e74d024b85541a20d41eca9c30b63b0fba6e2eab34f51275a5708dad434e9815,1,2,1,0.0413233,1667165142,Vote,0000000000000000000000000000000000000000000000000000000000000000
f063410151b08d91881789e68dfa075fe67d920719ad4db24389172560fbb8b6,1,2,1,0.04164689,1667156296,Vote,0000000000000000000000000000000000000000000000000000000000000000
785515d50493d20d3a4217ac020c3a9b5af0dfda35916466d07d8bd71cce9b5c,1,2,1,0.04162213,1667143235,Vote,0000000000000000000000000000000000000000000000000000000000000000
f369e3b3eea3906b39a4f622e6610e371a8b441f77afff2469e5080944f0ccef,1,2,1,0.04159561,1667141834,Vote,0000000000000000000000000000000000000000000000000000000000000000
e24bcb19302a4d7bf42f12a47bb80f7c44e4a4396683071942ea9d80446ee8ad,1,2,1,0.0413233,1667141173,Vote,0000000000000000000000000000000000000000000000000000000000000000
6425d35a5c521f5a23ceb009f0f015777c375a8daf48f6e3472a2b3736a6d710,1,2,1,0.0419723,1667132145,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fde013f2822789a83412119586693b6e5f5c9c298456801c45597b2c940fb5,1,2,1,0.0412715,1667130533,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d084dc372043df504fb3114d5161e4a21496694528f092f8fbcc24a41d1d9d,1,2,1,0.0412715,1667128835,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ed2f4d3ebdea03880ef21ad16068af8cd7921804b67d0451209a61b7f78e74e,1,2,1,0.04130705,1667126883,Vote,0000000000000000000000000000000000000000000000000000000000000000
534985bc949c289fdbfe36ebee3ad8424b20a98765f0f2a07bdc8213336ff52a,1,2,1,0.04164264,1667126883,Vote,0000000000000000000000000000000000000000000000000000000000000000
9665349f549d8ba773bab65f47a145e45d94e3274a8feb274f3b4dc8671dd215,1,2,1,0.04128586,1667126720,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b2e4cbb94160942c48e2f77fbe13a7ed30fdec829747595009a0020503aee8,1,2,1,0.04164689,1667123121,Vote,0000000000000000000000000000000000000000000000000000000000000000
bde6db229c018aea0d944e5cbb30c898ac4fa00f6debc9b2aaa235e761cc9b10,1,2,1,0.0413233,1667120653,Vote,0000000000000000000000000000000000000000000000000000000000000000
fadb82a5c6f97fac9eec1140a811ff426ab514487349db35c4d7543d6ff65d42,1,2,1,0.04159494,1667116983,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44d38a2df796211193aee4e803ccb3298ab2ec627e5669251aefa04e41e3531,1,2,1,0.04123227,1667114190,Vote,0000000000000000000000000000000000000000000000000000000000000000
70572d8c9dad2d619d77af7c26878afd00ee0ad1e27f48a5476898ea4ae6fe75,1,2,1,0.0419723,1667114153,Vote,0000000000000000000000000000000000000000000000000000000000000000
facd469eccdbfa33ba7abf8294c71f2c2d0889cf13784aadd29187c9a9136e85,1,2,1,0.0412715,1667112322,Vote,0000000000000000000000000000000000000000000000000000000000000000
d67a93bfe9e9d3122149636180966f4ee81dfb2d8bac0eb847f7953944f06fb0,1,2,1,0.04159498,1667111736,Vote,0000000000000000000000000000000000000000000000000000000000000000
73dc3235829abcf561c86eacbc60141431f6ce4549325cc85a89d7d30df8d8b6,1,2,1,0.04128586,1667110501,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac6d5bcb4fcfeed934da491c8cf1ee0dfc25a1a325bfc4d487f7b43b561ece3f,1,2,1,0.04129697,1667105597,Vote,0000000000000000000000000000000000000000000000000000000000000000
806a85821f04dd62c117ce2195b931bb98d6a5bd1bb99274a644b6d2d5589ce8,1,2,1,0.04128586,1667105308,Vote,0000000000000000000000000000000000000000000000000000000000000000
7711aa523e975677fb27d11adfd8fd49d01ea60805a5e287688d4afd7c3a9cdb,1,2,1,0.0419723,1667104247,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5d1a55ac48bb43c5d845d8100e39d43e8b56f489775b82612775e561e01957,1,2,1,0.04161722,1667104236,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ea226e7cc93b7b235877e30bce5ea63fd7d4beaf5552d92c2eaab2e068ff482,1,2,1,0.0413233,1667102150,Vote,0000000000000000000000000000000000000000000000000000000000000000
448d2bb2034561d00c3b537ac1e62401bf062d69d078038fcbaae9096cd04132,1,2,1,0.0413233,1667099659,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fdb8a98672e57b55ee0163c7b7bc25d93c262595072666a829956bbe902678,1,2,1,0.04164476,1667099659,Vote,0000000000000000000000000000000000000000000000000000000000000000
df1b425c3323ae4176a89a5b9f954f9b56c15ac9364750a2dc018b2b1adc2fa1,1,2,1,0.0419723,1667089994,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e87ce9ad2d3d25c3a6db6bd580091dbda629aefa9b1795a3aff7ff7fd204dba,1,2,1,0.04131728,1667087614,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe487228ac8e69e20086f6d89bc42515a0f178217b8c0bf8f3302b874c134054,1,2,1,0.04131728,1667084330,Vote,0000000000000000000000000000000000000000000000000000000000000000
0165d58ef1bc18c0eee4d9ab4e12f2480bd056b9b418cd1ed58918aa8f292880,1,2,1,0.04131728,1667078913,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7bb6bd34276296d1604d0a40b2c3047bac11e1e62307f48e8298169dd292cb1,1,2,1,0.0419723,1667077105,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eac157eb1639317c77ba9a2a2d6a4486dce8a0775144c7438a8bd292b407f82,1,2,1,0.04159736,1667074327,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd04bd4dfb9586781cd3322f461494bbbb679c2a4d3a4f1d5692a2db101e18b5,1,2,1,0.0412715,1667070462,Vote,0000000000000000000000000000000000000000000000000000000000000000
796a25dc3f491b37450dec26664e4815df934aa085d1e4993999217f40a7570b,1,2,1,0.04162838,1667067570,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2fb37f3c65e13ae1ffb2e09461cda4109a967750087c11449b47f76da86a7af,1,2,1,0.04161313,1667066039,Vote,0000000000000000000000000000000000000000000000000000000000000000
968b6f4f6e1d7668e8878ca350d630108fb38837d0b01bf29b07f30c25afac0f,1,2,1,0.0413233,1667065992,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ecea1e5fa823446fbf5e49a8b163a52425b477d3d7b48b7e149a902d8b6102,1,2,1,0.04164253,1667065490,Vote,0000000000000000000000000000000000000000000000000000000000000000
54a1e07d50590fed5992af3998054159418f311bd3da1815e3b25c5494fa7ea5,1,2,1,0.04164476,1667060271,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ea390111b86618b33997cc63dbb8fdf70bf709cc45e15d21a09b5e3e7322afd,1,2,1,0.04164476,1667059756,Vote,0000000000000000000000000000000000000000000000000000000000000000
56c93ecd8d5dc6e83b10a4bdd5cdbc8b15a9694d55bee33d561ea2277beb9963,1,2,1,0.04131728,1667052921,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4f95d006eb1cbbacc4436787aa59f08f94dc4db7dffdf150c06c2e47b91e9b4,1,2,1,0.04161722,1667051045,Vote,0000000000000000000000000000000000000000000000000000000000000000
57ea168a61c5d1994a54e2c7ba405cbb746a8849ea004e787362d9bd2cb0949f,1,2,1,0.04159596,1667050586,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8fa9bf6ca5141e4f6ea03a3d7308f17064bbf217bcb127d880ebb16c44abcf0,1,2,1,0.04122944,1667047052,Vote,0000000000000000000000000000000000000000000000000000000000000000
4038e29dce808cccfb386ed61cb319ab5ef6fdb190892f943a69c057901b26dc,1,2,1,0.0419723,1667046829,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02d09d40efca5aacf70d621ee5f339f91d3092a6649d089f49c890e56ed6746,1,2,1,0.04130705,1667038833,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e184391188d66707734bbf930104a33b29b0d1a05b31e6f3a451053088b05d,1,2,1,0.04124007,1667036659,Vote,0000000000000000000000000000000000000000000000000000000000000000
14513ba193786b0ac2a93ba4d159fd4500e3360b45c451f716135fe07ea52a2a,1,2,1,0.04160142,1667032528,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdbde09b99119f31135da7ea487dfdefa75ae1b16557e5cd3a0e67674982a0a1,1,2,1,0.0419723,1667032439,Vote,0000000000000000000000000000000000000000000000000000000000000000
b422c0cf9df422cbd4b796c5543db9b8fc00dfc98dab90f1f7aad4e2ffbb7908,1,2,1,0.0412715,1667029767,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce2056e263bc7b0b002780fd3091369db8b60972d3ce5e036f53070acb66606,1,2,1,0.04130984,1667023221,Vote,0000000000000000000000000000000000000000000000000000000000000000
e942e020a890d2fb9dc6d13852c2cb5111e2cab318c410ea3997725c781e40a7,1,2,1,0.0419723,1667019371,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b395c361b2aacf718e7ca028f377c94155c20ea52bdcd82592ad29d4ea09584,1,2,1,0.0412715,1667015018,Vote,0000000000000000000000000000000000000000000000000000000000000000
499a50724323b71fc64cef484194f40f0296f349845bf2ece6918fddf95297a8,1,2,1,0.04131728,1667010646,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e0868a133918878e594ccb9d14e38c550e38aa50b183505cc76777f24cacfb,1,2,1,0.0412715,1667009530,Vote,0000000000000000000000000000000000000000000000000000000000000000
4955be53441136b1206a946f99eec2f79c4df98133be50a5494a6b71358eb3b2,1,2,1,0.0419723,1667008759,Vote,0000000000000000000000000000000000000000000000000000000000000000
25c52e06be3e79e44ccad0e255193c71d6e918660cca7c861709669f5041b82b,1,2,1,0.0416439,1667005585,Vote,0000000000000000000000000000000000000000000000000000000000000000
42e95ca50b73975aacf36e92d145a359d6db364c6163cd01ac432684828df42c,1,2,1,0.04130705,1667004537,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f3ba3673cbdbfd641b072aef2594c7d559bf8c9f7f84c6e002b068de028f1c9,1,2,1,0.0419723,1667001456,Vote,0000000000000000000000000000000000000000000000000000000000000000
be5f03bd74391925d70e7bd119b50f4b241b70fb485ce57da4e2a80c31cc2433,1,2,1,0.0412715,1666998789,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ce40b24b852046bba6d7d3ccfc0183570efdc83ff20ec1d3645506444c6f5b4,1,2,1,0.0419723,1666996754,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ef61de8c60eb218a7b6a949bdb40f9cbdf1cc5bbaeed368caadb50a7050656,1,2,1,0.04130705,1666993807,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96258adda0e1d92d3f68ac617bac57afa392be8431257b4d31f7e2b44d146d3,1,2,1,0.04164476,1666991718,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dbef387df0bc60421a7e641571036d8339ea68c211ab7edf93ff5fcffbe48c8,1,2,1,0.04131728,1666989498,Vote,0000000000000000000000000000000000000000000000000000000000000000
e53100e4ceac7e6f99733d5a1cc25cdd1d10a1f3f27471da1cbfca65cb469425,1,2,1,0.0412715,1666986869,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ea7642ff062d16866e06446fd4dd6124092cb63e2fbfecf828e6843d0cbfab,1,2,1,0.0416439,1666982137,Vote,0000000000000000000000000000000000000000000000000000000000000000
0102dfaa8585501f14b5c665e0e3c15d3d6bf07996c50e9afa968289f7d9bd5a,1,2,1,0.04164689,1666982120,Vote,0000000000000000000000000000000000000000000000000000000000000000
