tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,148,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,149,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,151,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,156,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,157,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,165,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,170,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,171,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,172,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,173,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,174,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,175,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,176,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,177,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,184,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,194,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,195,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,198,1,0.03248622,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
f42fc7e320271612fcb3a54cb56128d3902fa43e2e7dd538590d8a3d22fc83bc,1,199,1,3.89351025,1689594656,Regular,aaeafdd8abae196e75fb615304f5fc0cf12ad19846dfd0b3d5714ff5761194c4
