tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,50,1,0.03279648,1662533005,Regular,931133aee9edf50820aa470ea40bf6fdde7f7003629bd151ad91997fcc14f7d2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,51,1,1.96725772,1662533005,Regular,931133aee9edf50820aa470ea40bf6fdde7f7003629bd151ad91997fcc14f7d2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,88,1,0.03279648,1662533005,Regular,f762db5e7d2a367b04fb82d41577c12ff98cc2c3b3afcba6fee9e6e5fe7dd2cd
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,89,1,1.96725772,1662533005,Regular,f762db5e7d2a367b04fb82d41577c12ff98cc2c3b3afcba6fee9e6e5fe7dd2cd
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,108,1,0.03279648,1662533005,Regular,b499d8497a7d17e370c1ad0787a3e3e5db75cd91f25517bb8bf25c6c81a0ecff
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,109,1,1.96725772,1662533005,Regular,b499d8497a7d17e370c1ad0787a3e3e5db75cd91f25517bb8bf25c6c81a0ecff
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,160,1,0.03279648,1662533005,Regular,8786293b913d603340a7df9b8c5fc250a4cd72a7b05ad794cb843d980ab0728f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,161,1,1.96725772,1662533005,Regular,8786293b913d603340a7df9b8c5fc250a4cd72a7b05ad794cb843d980ab0728f
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,168,1,0.03279648,1662533005,Regular,387062e64030c6e2341a86ce308e9a419b05e90a846aea0c26939c7a8d6cab65
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,169,1,1.96725772,1662533005,Regular,387062e64030c6e2341a86ce308e9a419b05e90a846aea0c26939c7a8d6cab65
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,26,1,0.03279648,1662533005,Regular,3306ca09e24414e575b01398a46b503457936f3f75b3eb6fedae10ed5ae7ed5e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,27,1,1.96725772,1662533005,Regular,3306ca09e24414e575b01398a46b503457936f3f75b3eb6fedae10ed5ae7ed5e
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,122,1,0.03279648,1662533005,Regular,475f5fd0113db2a2d0a3c9fbedada994ca5761da8be77168177498b7b3971cc2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,123,1,1.96725772,1662533005,Regular,475f5fd0113db2a2d0a3c9fbedada994ca5761da8be77168177498b7b3971cc2
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,158,1,0.03279648,1662533005,Regular,8f285e2be3e0d817a2066671453f953d58ac7061fc67c46ee58c18034624f2f0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,159,1,1.96725772,1662533005,Regular,8f285e2be3e0d817a2066671453f953d58ac7061fc67c46ee58c18034624f2f0
0e1b859fdabf8782b2f8e6a85e1e96aca450e22bf57ea058405bff1d52e41edc,1,182,1,0.03279648,1662533005,Regular,bcc2185cb205897962cd18612ba5e3cebf4107731051ca5c7efd8b4bdd2785ac
