tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1b24100b202f383be4f044bccba01d26321397a0b1eb2ce518d81e7381f49b,-1,1,1,6.12890566,1690233711,Vote,0a3cf1b5a2b5d58ed587d7004871c815fab7cf14deeb28471fa5e23f0e241fd5
5731717b5eff06ab18d0f8a806df6389bfb91720fcde24b07cd52a2531c355a1,-1,1,1,6.12890566,1690215788,Vote,edaf01d69f96af9941af2b67c287d5670e18a9e403ee722b4680388ef8a3d8b5
af792fa920a46002b7dd9d45b76fdb0b2c4d64bca497cc877bf95636eb34dff4,-1,1,1,5.07289623,1690118579,Vote,c28d579fefac78292f9c8fbd38f8470bc5174b497f2f9fd342bb8df47d985b33
46904d09472afee9451946f9da4ee28d598bc2b7494debcf9da4e8f33f9894d1,-1,1,1,5.07289623,1690071453,Vote,34c04b0477031beb32164bd1eba4ba1e3d41f8f97378dea06a2c727b2ed255de
0e9442f09ed0dd383ee2f3c879b3a9b6305cf3455a7c7d7dee9dfc1198a2decb,-1,1,1,6.12890566,1690037579,Vote,00679d09b3e764f0395b9e2056225cdbc3dee89d84653baa12038bf1536f0883
215a9990599329ebbbef823b40f87ccbcf2d66e7635d09846a7f3d9845807ead,-1,1,1,6.12890566,1689959905,Vote,0c426995663fcc287782c1dafc2d902e35551684b7c53f9c851aca3db224f561
aa4d2b41a0f298e618131638474af33cf865dabbfd796e27ce44e62f89a00108,-1,1,1,5.07289623,1689874515,Vote,5c0cbe188f97f6b6baecf16e76b83d9500d6e741c8f78eaa9be93e10fca60234
05718405b5aba936cb0f1ab1ac01e2d600e7eb612c88e57220e28650735df4d6,-1,1,1,5.07289623,1689867417,Vote,3b5997a1b8452dac535b584f6767161ac8e427a85da1ac27aba0f3a014d95cef
0a3cf1b5a2b5d58ed587d7004871c815fab7cf14deeb28471fa5e23f0e241fd5,1,0,1,6.12890566,1689862214,Ticket,2f1b24100b202f383be4f044bccba01d26321397a0b1eb2ce518d81e7381f49b
0df1f02ea0354cdeee45bc9bbe2f60e69a891dad9b4a485cc17fcde8f1199570,1,0,1,6.12890566,1689862214,Ticket,47945f3f11c1b296b4e7f4d4dc821a4a03b89e45586398cc7613e411a09c2ba1
5b62264fe1a37123b513f2c79eb7458d17533a1cd0dd775d378b3e88e58b1d27,1,0,1,6.12890566,1689862214,Ticket,27688511a3207c83ef431ea074b0841f6b5be67e0ab5490ed3328abcdc8356ab
d06a324ed034b56a0915cfffd1514b145c23f27d5780c928aa03f63104e5a6e8,1,0,1,6.12890566,1689862214,Ticket,a664ba5a6519c7fe46664278c91a56393630ba0d8b7ccba5743f31060ecea61b
edaf01d69f96af9941af2b67c287d5670e18a9e403ee722b4680388ef8a3d8b5,1,0,1,6.12890566,1689862214,Ticket,5731717b5eff06ab18d0f8a806df6389bfb91720fcde24b07cd52a2531c355a1
00679d09b3e764f0395b9e2056225cdbc3dee89d84653baa12038bf1536f0883,1,0,1,6.12890566,1689862013,Ticket,0e9442f09ed0dd383ee2f3c879b3a9b6305cf3455a7c7d7dee9dfc1198a2decb
02e68ddddaf3d1cfe82f51edfe538a00e12489db445ab97699387ebf2476068b,1,0,1,6.12890566,1689862013,Ticket,f3b4dd756a9dad9d2988be25063613ceb6d03b6ee815d61425b24d8fa9016d9a
0902e42afd35938444466a84bed3bd31cef32581fe6b970e21eb770bdb078744,1,0,1,6.12890566,1689862013,Ticket,70907f96b83f219c69fc51694cc4c5726051c9f619f83ce3053cfc306da727e8
0c426995663fcc287782c1dafc2d902e35551684b7c53f9c851aca3db224f561,1,0,1,6.12890566,1689862013,Ticket,215a9990599329ebbbef823b40f87ccbcf2d66e7635d09846a7f3d9845807ead
20e7fb397136f0d9e07255c1774d02e6f82b3cb4f2cc53a39083e1e3ec81f80b,1,0,1,6.12890566,1689862013,Ticket,85bd58b83401d8a1bc8ebddaf59417768626b46fbe90dd19893e08408e268a88
390d9ea1b95dbc6d1b20c54c49726f712e40b4b8e8361b5e876dc95c44105766,1,0,1,6.12890566,1689862013,Ticket,3ee7d85d6f7f41dc14d8a1444a5f9554633fa4ae2aad6a07a1d467a72b7fab17
4ecfcf491e41d2cf7790e0f6bd41543c69575da59fc4fc2f275d8e15597ce089,1,0,1,6.12890566,1689862013,Ticket,30bd1300b9da0c51a15ea1daebd79706402af687aafd08899885335a299a8a5f
586f8ad12c7e18b2999d31709834e989055241fffdb8ac426adaa29d8dc87866,1,0,1,6.12890566,1689862013,Ticket,0a79946de19545e0f25b0ab4b8556ea256189c72039159e9129fa271d48671ae
7b045fc39dd1eaebdff228921c1814d07f6d04c2a98d45b3fc434c7ec9be1dee,1,0,1,6.12890566,1689862013,Ticket,f16017d52086465c4b1cc86b95404d59d2cfb403bcb151db5df44648988332e8
8035cb15ed52d013ee7e8c82a6e2c87b2410ac8dfc0806ec45561fb78f068f2d,1,0,1,6.12890566,1689862013,Ticket,1fd0c53ffd8e2a2faae317ff8b7847e338494b58cfbd6b089b2c454f9ce9cb9e
95b38c9e1febbf3ab478e251609de000900e1cd7ac6212f951532cc6504727ec,1,0,1,6.12890566,1689862013,Ticket,3d160d7b41d1dd0ac29be8d16b5331c670029effb0e0ba9f5386ef07c5694b6b
a10d8901bd01e9478e81fc994689a888fb3ee5a54697dc8f46d5318f24cbb8b6,1,0,1,6.12890566,1689862013,Ticket,e10c2fc7b27d8b12e96ca6f0b0d13433143cc0b6aa5d86ea1e9187fb64d92f54
a6ee0d443457c5341913d9b1398802431a269530dc2f6bd836e8496deccbb139,1,0,1,6.12890566,1689862013,Ticket,e6693edf93c3350a1b482afa059496f5652b3ce04b24ea827e78bb3e968fe6cf
a89040bd77a497e52f8d4404bc95374d901a99ddd3c7765a57d21ad646b0ed1d,1,0,1,6.12890566,1689862013,Ticket,9efee2e6b27597b6ffbd5216b5fe19b91145ba988925ec933db0a96e087a20d4
089b800ef4d9ea0097229f7082f9640ee93c9e50880ae45e34e724f1bea6f0bb,-1,1,1,5.07289623,1689777265,Vote,1c3ad52cb3703beac6a2dafde01a1e57613d52bdfceae0363702b3a744ecb4f1
2a1aadc0102da84348cce64624ac5efedf4ba9100d00d6c59ffffc00caf8f667,-1,1,1,4.81969053,1689625321,Vote,3ff5e04c7619f52a51f5cd803da356f4ace42a7e8285a04ffc08bbc77efa75a3
9aef6a8cd0f171ae8562f9941bc9c3d194e68368fb65a1cbda98942501113a49,-1,1,1,5.07289623,1689616595,Vote,4d24bc1a8b77881365ae5683252c182f835ed24e578fdd5d7ac4170ae47118ea
d82cfc92ca9541964edd8a0ddd1add76db8db6c8445ad20afdb06f26fd93c617,-1,1,1,5.07289623,1689450069,Vote,4d92f63e04038496c6d1d610d281c033b827c90e66c642c8fd82eaeda24eba37
d41ebcae4f5f65405ac7c27bebe778dd5f21089488acd91f3af6393fdf4b6aff,-1,1,1,5.07289623,1689434133,Vote,22fcf9b7e5d4bb4a8bb42ebe98eb67d9f0fe8a9a801cd6a2d446e74c23a14875
5bd1172fa3af329bf2ded99d68204bf41f34ec323f292dec032f7076abc10e9e,-1,1,1,5.07289623,1689369098,Vote,1717e198df10bca2f4c1ec111af91d1adece92c655ab178c30976ab72d193622
e62fd9e52caab7b3349ab6bb6dab044f7e047abf5cbadb3d6934986ecae1d2bd,-1,1,1,5.07289623,1689351923,Vote,4a2945232c7fd8a40762b42e8a1e287734dcc238ae13134109954966e1c8d5d9
90d7d79694e59d9908e302efad19539cd683dac693bd35eea416eb142501d7d2,-1,1,1,5.07289623,1689349158,Vote,a97b0bad5dec977dc636e2476db24b90191988d2bd9ad77e6936effdb66b28a6
d563136c1c34f6e31a97465242e39f43b60888be129498879b5aa1714c57573a,-1,1,1,5.07289623,1689337204,Vote,6105ff4a60dd052be7c33dc89bc06a64819c56c63031998c62dde613a3e59dc4
47adf432ec6ff49c687aaaf55560aae3dee700bdebfcd28981e3aa579b3aad49,-1,1,1,5.07289623,1689177028,Vote,dd24f55dc6421c34079ac4137872b4dfcaccd108f0f370460e9f5328ff5985e5
5799893eb3f0c5b03cdd068e083396905073e9c4fcf88516f0acc52f1b187183,-1,1,1,5.07289623,1688983628,Vote,540adbb40b39db3af112023d0ae1772b547295843ae87f01655cda4855ceefba
05db75fcec3ec876f169422ad50f700ab10bd470d2acc8b5c7f8e7f5599d762d,-1,1,1,5.07289623,1688979166,Vote,e809712569a4f9e2e53be4f041bd8bc514fa3e6261fa294159c3dac8d6e540dc
6bd9d05ac3a7d8ea68addea59d816600d9dfaabdd186b29474993d361667068b,-1,1,1,5.07289623,1688919838,Vote,4be36ea332f3c1cad19357aee06d6ad0410e10f1d52a678ba9784f46bdc4d29e
dea6baec8ce0e29b866ba14a437c6bc0c85b086f85620f40f9bc244ed3841e0d,-1,1,1,4.81969053,1688910403,Vote,f3ae39c70bbbbbfe8209e9918feab0cd54c353b0f3c0eeeedffa8d7bb6438d90
a5cdd313d6cd07f751f176a9e80c954b0a13145f422a44e0352e2dfa2389de13,-1,1,1,5.75206872,1688787748,Vote,8ce25e7e81a491a25d09f7990dd803228916936112607cc81a5c825427c85a35
4caea18e4e074e9db8932249ef080ab7d1cb5243c3dc29951125651233cf44c8,-1,1,1,5.07289623,1688780261,Vote,13e448f093bcab4b08d86af26e6252c207d867cf8656f87449b5d3d48cf54f87
39bae4748f5c6fd954eac40e76ac51a907ff8bd6589d8ee2ac63f02f1432d6f2,-1,1,1,5.75206872,1688759910,Vote,0d9ca37c31b409d881d0f30b8d17a883c54a86655b0bf0386573b5b75a0afcb2
d4582dacd5967e10279b0fd749aa1f99c0b796b1e5f03a0e360a584c7a1d7188,-1,1,1,5.07289623,1688757285,Vote,621276981c7a465ed712e2a56e25094946fab4e4debf557010f3a2255348a76f
eb2b70b503b4f333829ff504705bf7a9981ec3fea6b8f24f35b52e5cd1393712,-1,1,1,5.07289623,1688672631,Vote,21fc963439e7878372e76ad486d04428879d6a0f83053d4da9ceea4825a5bb3a
da14e7c6691ce1efd0eb2babdbc3550e49b26cdcb8ecf3b622ec875267f2198c,-1,1,1,5.07289623,1688653482,Vote,fd2e05de7a1af9ecf1db92e771c13fbdd4c04cd11cff5d1f31de7699b4583e9c
d3ae029d526f554991b5d450999ad752faf8018ae1053206da91dbe8d1dfc95e,-1,1,1,5.07289623,1688569490,Vote,82ca61b4b30349413c57070ddde85c992fc0511888cf2918bf228792666d15c5
f2f544e78a063d4d9d8f1a08efd3a40abb6d79dcf3d9be1767ef5c0ae7586699,-1,1,1,5.07289623,1688518902,Vote,47414129c1a0c87bf1d4c2577a154a2b5ad30afec2a82742d78a5d490a29f24c
2096c12b2c3538122c30144b785525e09cf32071483db8b344e3d8a3fa38379a,1,0,1,5.07289623,1688319555,Ticket,e7a3b6a1c21f74eddf3bafb898b25b9b91b3e5ddc4650fbc94c07d63361f8060
e129a6f90e9f452c6b6f96b9d9ed9bdc4f824ec36b9128d5fbeccd401aa3af61,1,0,1,5.07289623,1688319555,Ticket,7117221480ad02a26be2a603ab665ddfb36efee945db7f462d17c8a6381ef447
1c3ad52cb3703beac6a2dafde01a1e57613d52bdfceae0363702b3a744ecb4f1,1,0,1,5.07289623,1688316913,Ticket,089b800ef4d9ea0097229f7082f9640ee93c9e50880ae45e34e724f1bea6f0bb
22fcf9b7e5d4bb4a8bb42ebe98eb67d9f0fe8a9a801cd6a2d446e74c23a14875,1,0,1,5.07289623,1688316913,Ticket,d41ebcae4f5f65405ac7c27bebe778dd5f21089488acd91f3af6393fdf4b6aff
4d92f63e04038496c6d1d610d281c033b827c90e66c642c8fd82eaeda24eba37,1,0,1,5.07289623,1688316913,Ticket,d82cfc92ca9541964edd8a0ddd1add76db8db6c8445ad20afdb06f26fd93c617
6f8588bde7a52cea1d20dc64823569a49434eec718557fc9d5c73641a81efcd1,1,0,1,5.07289623,1688316913,Ticket,c04d34236b0a8a1836bbe6848550b2c8f578bd7f737a3ee0554de356c86dad48
bdba4b111ef203600b82efa3b916cbbcfe5059eb63efaf7dc371a56ce353ebc5,1,0,1,5.07289623,1688316913,Ticket,5326c99b59cbe7205007ccfc3ca04c604424b76b0b652ae9babc7b2317d719a1
13e448f093bcab4b08d86af26e6252c207d867cf8656f87449b5d3d48cf54f87,1,0,1,5.07289623,1688316606,Ticket,4caea18e4e074e9db8932249ef080ab7d1cb5243c3dc29951125651233cf44c8
28200ccb2f7dca26c44da47caf8845eaa260061933f96ee7d146c29d1a69e5ae,1,0,1,5.07289623,1688316606,Ticket,703a9eded7ecb27fe7ba9f10c64c8b5cfdcfa015f6b4e640671103008c5560b0
3090618f6735b4745332768f051eab64431aaf9726c1f6ea4fefa7f998d3808a,1,0,1,5.07289623,1688316606,Ticket,dfb89ac855589bd38eed3a3c9e64646009bcf545fb568136bc2f5864f6ebf609
3b5997a1b8452dac535b584f6767161ac8e427a85da1ac27aba0f3a014d95cef,1,0,1,5.07289623,1688316606,Ticket,05718405b5aba936cb0f1ab1ac01e2d600e7eb612c88e57220e28650735df4d6
4d24bc1a8b77881365ae5683252c182f835ed24e578fdd5d7ac4170ae47118ea,1,0,1,5.07289623,1688316606,Ticket,9aef6a8cd0f171ae8562f9941bc9c3d194e68368fb65a1cbda98942501113a49
5c0cbe188f97f6b6baecf16e76b83d9500d6e741c8f78eaa9be93e10fca60234,1,0,1,5.07289623,1688316606,Ticket,aa4d2b41a0f298e618131638474af33cf865dabbfd796e27ce44e62f89a00108
a0a24f7a09eba7c7e2a1a9f4b0b1f3b925f22999acd979cac1b360e0d46c566b,1,0,1,5.07289623,1688314790,Ticket,4a834c4c1cb7fcb096378d30c41b9f4a7e76091f6ad1c4570afbe1745f5e4432
1717e198df10bca2f4c1ec111af91d1adece92c655ab178c30976ab72d193622,1,0,1,5.07289623,1688314362,Ticket,5bd1172fa3af329bf2ded99d68204bf41f34ec323f292dec032f7076abc10e9e
21fc963439e7878372e76ad486d04428879d6a0f83053d4da9ceea4825a5bb3a,1,0,1,5.07289623,1688314362,Ticket,eb2b70b503b4f333829ff504705bf7a9981ec3fea6b8f24f35b52e5cd1393712
34c04b0477031beb32164bd1eba4ba1e3d41f8f97378dea06a2c727b2ed255de,1,0,1,5.07289623,1688314362,Ticket,46904d09472afee9451946f9da4ee28d598bc2b7494debcf9da4e8f33f9894d1
9543341b3e0f91e47236a7e1bd661ec1b0d5aea54b89f7af4bb093ae8c6ad54e,1,0,1,5.07289623,1688314362,Ticket,9f97ae114e478648acd1f533eb03616e5a026aad1d858d76a4f46232beeb24b0
a97b0bad5dec977dc636e2476db24b90191988d2bd9ad77e6936effdb66b28a6,1,0,1,5.07289623,1688314362,Ticket,90d7d79694e59d9908e302efad19539cd683dac693bd35eea416eb142501d7d2
c28d579fefac78292f9c8fbd38f8470bc5174b497f2f9fd342bb8df47d985b33,1,0,1,5.07289623,1688314362,Ticket,af792fa920a46002b7dd9d45b76fdb0b2c4d64bca497cc877bf95636eb34dff4
c44b94b94294193598b9d0abb795cb2698caebb0c6a51a6a0db27f73af3039ba,1,0,1,5.07289623,1688314362,Ticket,daad2dc259d7ad13f6874d3c1d3d2e290731849e3ba699049c892231382642ad
c919e1f0552dc391f1bfb2fa5347f8888867bca70e51fd53abbe7285cbfbbdca,1,0,1,5.07289623,1688314362,Ticket,96300719b71748a42230de9f57472ef13fe04135805aa7a0fb51eb1d0924ede6
dd24f55dc6421c34079ac4137872b4dfcaccd108f0f370460e9f5328ff5985e5,1,0,1,5.07289623,1688314362,Ticket,47adf432ec6ff49c687aaaf55560aae3dee700bdebfcd28981e3aa579b3aad49
e809712569a4f9e2e53be4f041bd8bc514fa3e6261fa294159c3dac8d6e540dc,1,0,1,5.07289623,1688314362,Ticket,05db75fcec3ec876f169422ad50f700ab10bd470d2acc8b5c7f8e7f5599d762d
046ecbe7aeb50d198e46401f41f0fcf5951d066f962082a4c5ed1d833f39b786,1,0,1,5.07289623,1688313734,Ticket,cf1d3c8ceb2948a2ffbe82efba36483098b2a1baf054e74793ffa6f2bc396e9c
1c3f4c4444077b54375aa0f97fc4c5620624778dbd2a9652d658a02af9109519,1,0,1,5.07289623,1688313734,Ticket,fa7ae1dc939976c1371e6d69a8fed75a74cd3ce827ec2269855d0531b6b39382
2830f32bf3ea3f27f7e26ad23b4119c0215b9566861dcd7a37b8082062bfb094,1,0,1,5.07289623,1688313734,Ticket,eba167f09cc02a38857e945d4ab6ccaea2c1f48248b1611452adb6a554351059
47414129c1a0c87bf1d4c2577a154a2b5ad30afec2a82742d78a5d490a29f24c,1,0,1,5.07289623,1688313734,Ticket,f2f544e78a063d4d9d8f1a08efd3a40abb6d79dcf3d9be1767ef5c0ae7586699
481efe5d43e21c00608a5a883913201e06835da6efc7dbbb16b83ae21df9ed34,1,0,1,5.07289623,1688313734,Ticket,a7cd312fa98b1715494dcc95f7c07e1feb33c44001eed7d1c433ff7ca5f0a5a7
4a2945232c7fd8a40762b42e8a1e287734dcc238ae13134109954966e1c8d5d9,1,0,1,5.07289623,1688313734,Ticket,e62fd9e52caab7b3349ab6bb6dab044f7e047abf5cbadb3d6934986ecae1d2bd
4be36ea332f3c1cad19357aee06d6ad0410e10f1d52a678ba9784f46bdc4d29e,1,0,1,5.07289623,1688313734,Ticket,6bd9d05ac3a7d8ea68addea59d816600d9dfaabdd186b29474993d361667068b
540adbb40b39db3af112023d0ae1772b547295843ae87f01655cda4855ceefba,1,0,1,5.07289623,1688313734,Ticket,5799893eb3f0c5b03cdd068e083396905073e9c4fcf88516f0acc52f1b187183
5a41dd0d5a07ff64a5012313bffa2e6498acbd56ce5e2a8da2d78d3ff7be951e,1,0,1,5.07289623,1688313734,Ticket,d9a8f0187de251cb169cbe6026fa23501ce6b64adb1a0bfaafe160d54cff2d8b
6105ff4a60dd052be7c33dc89bc06a64819c56c63031998c62dde613a3e59dc4,1,0,1,5.07289623,1688313734,Ticket,d563136c1c34f6e31a97465242e39f43b60888be129498879b5aa1714c57573a
621276981c7a465ed712e2a56e25094946fab4e4debf557010f3a2255348a76f,1,0,1,5.07289623,1688313734,Ticket,d4582dacd5967e10279b0fd749aa1f99c0b796b1e5f03a0e360a584c7a1d7188
665c37b35708ddf0ec59eb33d1848319a096ab3f3241d39189a4608db02f5cec,1,0,1,5.07289623,1688313734,Ticket,ef0e1899c76a4509447a758971c2d6e839e9ad152812779c409138c46a7baaa4
7f9132bddaef9dcbf8e99890a492bb9d4d282c7da8384249c01a55ec7abf5ba6,1,0,1,5.07289623,1688313734,Ticket,fd93e4490e6e8b2854c0cbec7915c85d0a86f8276a3ba061a1da46b4c3c109ab
828a1079848adda9b45a351d0cc38e6b9dbd79be471720304f23849a5c491c69,1,0,1,5.07289623,1688313734,Ticket,c5f303c18d8bdc6871fcefa8ed0f827ce403ce27e1b74344a823e3321bae1150
82ca61b4b30349413c57070ddde85c992fc0511888cf2918bf228792666d15c5,1,0,1,5.07289623,1688313734,Ticket,d3ae029d526f554991b5d450999ad752faf8018ae1053206da91dbe8d1dfc95e
a2ab3a2bd8d638520c398fd2856590749a45e703f8c89424b45ff939458ec82b,1,0,1,5.07289623,1688313734,Ticket,1c978d66661ec885d5a3019a1b299cf6ea733c84bda322c04ddc18764f13b1ca
a74fbef0858365b33c7245aa8a0d1149ad2991365ca6bb4e6c2b3bd1e12b5363,1,0,1,5.07289623,1688313734,Ticket,5a5fcaf96f5c26fbbd2ac017f30dda99a8a668e6f12d18ed9652ce6ebe503859
c3b25174a4ea50863e4a1129827efdc3264327deb65bd614b9b7f7696baa2c76,1,0,1,5.07289623,1688313734,Ticket,370604c862cce96d8113821d1b3be1863c0272f4e6512da05d4d9ad27e6d90fa
fd2e05de7a1af9ecf1db92e771c13fbdd4c04cd11cff5d1f31de7699b4583e9c,1,0,1,5.07289623,1688313734,Ticket,da14e7c6691ce1efd0eb2babdbc3550e49b26cdcb8ecf3b622ec875267f2198c
b5c376ef66996b67863cb2fc982d3fe6958fe1d63d67262c2eec73a56484e7d8,-1,1,1,5.55042212,1687885581,Vote,ce737ab6a045b3ed9d92ebedb8748a0164c65a1e27f676f2f072cb5c84fa7cf0
349d16c05932d0f2b6a79bfbb0061fd339dad8e61e6adc75fd59233145518400,-1,1,1,5.02668148,1687786572,Vote,9fbd89a289666125940332789947c3fbbc190df3a756f5a71710ea26892d9de1
75fe48152aeaac6c66bb01567e9ddf757732a2b68f11db50e5983b12982676a7,-1,1,1,5.04329135,1687456439,Vote,c9ae1736f6bb913ec910ab79ef68fadfac75df73bb263da7cc3c7cc58565c4cf
247f1a1d80873311d8365676efc870983398f786363ed08135669e614afed2f2,-1,0,1,5.68411395,1687414729,Revocation,431ae92d0400edec45e8ef536c65058588d271440a7113b136fd543ab99c746e
1f660a35960a91a355ce37810734c0725244eb365dfe74ebe4bbecf05611b33f,-1,1,1,5.70726678,1687150614,Vote,c86d00fc67192eb17a03247e71094db271e5c1c0ba20bdac02dd355f006ff8b4
85daff0b806c40489038ac9421677e3302b70af3e87f5d278b2e333374c580b4,-1,1,1,5.04329135,1687046187,Vote,8b1ae815c2b9a989580f1e2d1a6cdbc8afdc9327897305bb6d8bb5fee36c13c7
a0bc083537fe76e9a2b5eb5612a818426cb9cc440270815b4d2a729c300ce392,-1,1,1,5.04329135,1686873172,Vote,7c34a1ae555212210475dedd4c772b8a9588fc064e085b85fd78e85d7da0d054
3043093d1dca85804c8417d9bb1de793970eb26ad98f552ff981a3f9de1ec933,-1,0,1,4.50401937,1686870378,Revocation,4683b4e744c63994f3f79c921e56f7c8be20220cf0db513d19f210bc3e029b58
e5b2e6eb637435e7c3ab40c3eca35587a9fc18a136e1f21268e4a287d212c488,-1,1,1,4.00594791,1686671597,Vote,bd32b2ebc7315d0e26fd36c617155523512c05ff512189c43bfcd42e3ce053b6
31dc70c0d3462406dd64492cfb8d87cbddf052463de349008de0516c40208e76,-1,1,1,5.75206872,1686588018,Vote,072280af581dbb249adf4f1154eaf8bdd6371b0499341ffa5dd6bfa5da743aa3
f006bc160e11957497fdcee506c1b7762b68d33061e827400a407390f929ac5e,-1,1,1,5.75206872,1686470411,Vote,dadfa001640e3603fcfbf9ef64d55bb26411d0385cb39136c75c9194bed380cd
089c7b88f224bb24b630789eca06021556a32043246777f98ca37e92e56ffe86,-1,1,1,5.75206872,1686423030,Vote,88a2404fe8990bde818cc24132a3f02a86d2dc1a7e472a31bb5aa6f9bf042fd6
becb215d8cc2ce0e405bc60372d9d6e04beb5488b4f674ad17b016c70d39b76c,-1,1,1,5.04329135,1686327819,Vote,6ee8bd3325a6e63c631d436ee0a072fd966b1dd2a12f6da9d106770274e7a8f5
9bef597d991fcecd0b756782638c9e1b89470ee9ae8e7c8499e9fa76d82f30f4,-1,1,1,5.68411395,1686246390,Vote,aa51d58ea93edc3c0947086fe03b26c907462dd31e4628dbed4187ddd422d135
0b9d77001d3030eaffe9f20a794cf765cf5ca7c4bab6d9c11d2ff112a00b390a,-1,1,1,4.81969053,1686120106,Vote,882ec847d5fc6e3486f65d98b62cf4a8d3840a308011a55c4cf3b8a20e324e7c
c9e432cb46b2a7c8ec103f73af13c7ef75a8d31d32b487cedbf9a0d6adac93c9,-1,1,1,4.81969053,1685796977,Vote,73942826dfb240d14bfc9161458f382b7648552d56f4e9d59aa2402c37978f29
650e4b3db263f8e9be1aa18d0cafe64c216bfe7e291a00007d0052d7898a6485,-1,1,1,5.70726678,1685559526,Vote,b55f38206cf46a4e3f51d2f2dca52b180610e137e24eb91953026100183fd89c
7a4c557934470a45c446c51dfa85c369f27c2061097d86689abfda14c9d43483,-1,1,1,4.81969053,1685537813,Vote,159bac3188319d6a55aa17fbd3cd8c59c2993df0661bc5e45d5d3acd8da4c843
9c8a50d416a85036e156ade243265ffc3cb994c0f2d1523eb638ffb430a718fa,-1,1,1,5.75206872,1685509352,Vote,3cdb52e0b9bb79014fed313e363d418bdc275b3cafcc58d8c2d4556f67726a69
c598b951fdd953f22bbf0c72d75125cae8d1a8abad399d66dc85b07a54c88cc5,-1,1,1,5.04329135,1685259569,Vote,f474432655bc1422c6fb30cba7195c65d706cbd775621cd6c0ca4ecc5892ca95
147e423f3ca0d03ea9c3195de938e569795f428768ae0618dcdaef8f7a3453a1,-1,1,1,5.55042212,1685252294,Vote,c2945cb5e5f9f863d3e1e51c7c6c13d46ab350c09edc8a1de7fb12592fb0a8b3
fa87c3cf8677e8be10a6d73aa30722bc0b4b68227ceb521c4cae0ad31e8aabb0,-1,1,1,5.55042212,1685227567,Vote,8eff0992a9eb8af8132073f39878b90452d518ba7a085615dd1ba71d5bcd743c
1039273766deaf7f13c446c87736c8d36ef0450d003e5a0a77f5b2b39d7f9cc0,-1,1,1,5.55042212,1685192244,Vote,703453e182949660fdf465b1c2d1510ccca60f4d49b742ccbbf6c2ed21856513
fd362622f9d8971a43a6cf134885714037f153a4e0299323af691973aaa27112,-1,1,1,5.55042212,1685184108,Vote,836ca0899c98b7a80a1597b4117203d35769a5c664c10d6078d5dbc88f367c4b
70e01595cde080335c602270937c7bb3a2758f163fb4a843e821b6f902553f7d,-1,1,1,5.75206872,1685174516,Vote,928d9a7842cd2013b0bf15f7c3f804213dc71c2317146dc9800bbcda383d5532
7d15a692df18502b6730ed9fdf08690fcbd71109c23bf5b8d6784b773d171370,-1,1,1,5.68411395,1685089015,Vote,e71ffad9deb3ff8b563a3030923e0b14bb5598edafd71d46019d4ab7c7e2350e
5e018dc7ca978ca886f7370630914acd0f7c98b06d760813788da12c61b8bba8,-1,1,1,5.68411395,1685060203,Vote,dc5607437dfa64bec9f8e0a50a1de91ffd4e546c3abf69a70a74807a3a2c70eb
90d9c8f0a40127c4b38589c91bb919db1cc939afa75f60d089ffea922accd9e4,-1,1,1,5.55042212,1685052306,Vote,9db8877136757d6c6450355c55ea44b81658c2f97560cae749404d7f2c7378bb
11b2b2ba33b9dca55d43be89be667f16e7a67dc917734dd1bbd714485cbb49f4,-1,1,1,5.70726678,1684933884,Vote,7ce40dbc06ec4c9c46442967132095025127be05701ee1e6a38d86cf387c678f
9e872fe75a66b79316b7dcd1e5e7963bc0bed2f0c4f46ab436ae0a23eba3205e,-1,1,1,5.35964703,1684933406,Vote,7aeabf07e447a4b7b00ab7380d7eb71692a35cd014ae8f6a92162f1270bcb550
520d6d31cb77c8f726bd2878a6ad71a8e13d73af6c8ddbf2fd0d887928ac43ea,-1,1,1,5.70726678,1684924278,Vote,ad64eed752416581d59d95c6eaa5ad6236d8496642654d270a655c8cbe819d07
1d95f993bfe91df141dd0c9c7065e104a8a555ed8cb7b35986dae804b6eac5ac,-1,1,1,4.81969053,1684919292,Vote,56cdf576bc79c305a0e135a16b79d4f203ce58d629e05c34e16b1468f11d0224
58d0d035476839fc8c1124dfe3b4cca00e365bc1bbbd475606cb42d3d4a295c8,-1,1,1,4.00594791,1684861036,Vote,32580719673da0466b813eab62e7f835e691368cf586dab2ffdc9570a7451b20
4e8be931ea009fad33ecf49bd11271923602b6fc36ce722a8c8a7498346e5523,-1,1,1,5.35964703,1684855899,Vote,331268cfb12d36eebdbc0486b2477a2cac9a6bf6c476223997d06ef84d661f79
be9c7921a4fe8f9752d9a0de917082ecd551c62976e5fea900b20a85018be97b,-1,1,1,4.81969053,1684802569,Vote,b2f5c97f8cbdcdcd93bf46a16fec942627096d0c3109d412ef7e07ab55ce8147
11771e1b727df66a3d564db0a17880c1c337dcda7db2f96277958950908e3c66,-1,1,1,4.81969053,1684774439,Vote,7a691fc18ad3085787e5b7411ea09fdb0e168069a8763bf18c9165ee7303faf2
f6ac36012d79aa7637f762aa25569a78ee5ae721205814acaa189059d21724fa,-1,1,1,5.55042212,1684691889,Vote,93b12811c752a4c6b6d10f5b88b51f0bb01d8f1990d3a3ecda62352061340484
