tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,29,1,2.75773529,1717396776,Regular,ab354d310315174c01cb306fd2f68e0d07ffd33bb3acdd0a36bcf39cd6efd122
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,28,1,0.02733609,1717396776,Regular,ab354d310315174c01cb306fd2f68e0d07ffd33bb3acdd0a36bcf39cd6efd122
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,25,1,2.75773529,1717396776,Regular,e3be8b04254918a3021ac65113f19fb49d7eea2802e682760c3e41e152f20b82
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,24,1,0.02733609,1717396776,Regular,e3be8b04254918a3021ac65113f19fb49d7eea2802e682760c3e41e152f20b82
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,87,1,2.75773529,1717396776,Regular,8640a96d5890be42c866e14b9c225d1a86be8965a7823e10117d4f3081cfa08b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,27,1,2.75773529,1717396776,Regular,ed3ced263c849d68eeb50043791d31d1797dc7383eb0d3510e7537f84771f657
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,86,1,0.02733609,1717396776,Regular,8640a96d5890be42c866e14b9c225d1a86be8965a7823e10117d4f3081cfa08b
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,103,1,2.75773529,1717396776,Regular,f0358e7f77ea4796c32a4306dda706d950021700f5586a6bd5a43f16ca7b7ba0
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,175,1,2.75773529,1717396776,Regular,7a6bf71e816c393e1e7542c3adc8b6b6787ff09597aadb3c5204c730d6743cc3
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,38,1,0.02733609,1717396776,Regular,5d8ccc31675465690780981cf2cbe6bdeac2adf07e3e7770a04faf971cf2fb00
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,174,1,0.02733609,1717396776,Regular,7a6bf71e816c393e1e7542c3adc8b6b6787ff09597aadb3c5204c730d6743cc3
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,39,1,2.75773529,1717396776,Regular,5d8ccc31675465690780981cf2cbe6bdeac2adf07e3e7770a04faf971cf2fb00
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,19,1,2.75773529,1717396776,Regular,a8d2ccb613e0196d150c14cbfe450dee76aee270c32ff2982d60a8583a898930
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,92,1,0.02733609,1717396776,Regular,4188c5db162678ea1a0389d004e8e6609b22c964f559e9b37991edd57fb95108
5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531,1,18,1,0.02733609,1717396776,Regular,a8d2ccb613e0196d150c14cbfe450dee76aee270c32ff2982d60a8583a898930
