tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,173,1,5.88234368,1692995843,Regular,9e7c92444c73c4a7d2d577eb19b8aaa5a9b231b33ee03a54e1c047e05deb4d98
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,172,1,0.0331228,1692995843,Regular,9e7c92444c73c4a7d2d577eb19b8aaa5a9b231b33ee03a54e1c047e05deb4d98
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,52,1,0.0331228,1692995843,Regular,c3887e2b81b77aef68f6932ef713b550e01a160e4c7d7dcc0fe072df57cede63
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,29,1,5.88234368,1692995843,Regular,32d778b0f83fe98041e273853f08674bdc98f197c51b0b07823e7b6184506667
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,53,1,5.88234368,1692995843,Regular,c3887e2b81b77aef68f6932ef713b550e01a160e4c7d7dcc0fe072df57cede63
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,22,1,0.0331228,1692995843,Regular,c2778a1e55482311955bd0231ab8c5348c0d17e1c98ee84278b02387d2270ab6
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,28,1,0.0331228,1692995843,Regular,32d778b0f83fe98041e273853f08674bdc98f197c51b0b07823e7b6184506667
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,23,1,5.88234368,1692995843,Regular,c2778a1e55482311955bd0231ab8c5348c0d17e1c98ee84278b02387d2270ab6
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,183,1,5.88234368,1692995843,Regular,7c0a8e1baa42a9cb11411b2eb3f239a5705388da6b3591279b50539f90b338ce
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,182,1,0.0331228,1692995843,Regular,7c0a8e1baa42a9cb11411b2eb3f239a5705388da6b3591279b50539f90b338ce
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,119,1,5.88234368,1692995843,Regular,953854d1b90488e6210714374996c2f8208352439225e1a07141151312ad9558
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,134,1,0.0331228,1692995843,Regular,6e821babe6ce0d7295c359a299831737623d8e43b4e1209f11ae12beea267bb7
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,49,1,5.88234368,1692995843,Regular,7c5db4d0d46a80fc245c72e77b1ccf98a529f5b0b4f8beb39b11ef99546657cd
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,135,1,5.88234368,1692995843,Regular,6e821babe6ce0d7295c359a299831737623d8e43b4e1209f11ae12beea267bb7
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,130,1,0.0331228,1692995843,Regular,334ebefd7ca87baecc392a46b811a9c7773a3c354675e1e3d1ba3a90c96e6077
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,131,1,5.88234368,1692995843,Regular,334ebefd7ca87baecc392a46b811a9c7773a3c354675e1e3d1ba3a90c96e6077
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,17,1,5.88234368,1692995843,Regular,b63d393a7295977d0966bd63e08b1c6e105a758fce61d9b0febeaae7a12d13ef
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,16,1,0.0331228,1692995843,Regular,b63d393a7295977d0966bd63e08b1c6e105a758fce61d9b0febeaae7a12d13ef
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,191,1,5.88234368,1692995843,Regular,770b82d668a85cd66929604a488118a051f2e8ecf9524ee863de264b0c69fb26
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,168,1,0.0331228,1692995843,Regular,0c7c7c8b7919f38643e1f2aade1d7eb3edd1de5c4a5f102a0227f291b6a7a28c
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,169,1,5.88234368,1692995843,Regular,0c7c7c8b7919f38643e1f2aade1d7eb3edd1de5c4a5f102a0227f291b6a7a28c
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,179,1,5.88234368,1692995843,Regular,5b9c9db6a3910292e3d5678ab8d9804121be58689281cdab3a57130d61231d30
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,166,1,0.0331228,1692995843,Regular,c493f2d6301b85bea5b84dbfa939f6d1a6cc8385dd514e628d1b5e72f47ff10d
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,63,1,5.88234368,1692995843,Regular,654033fd5433fadc9515df2a91cb7cc49fa92094b354f79513b18e9442bb6262
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,167,1,5.88234368,1692995843,Regular,c493f2d6301b85bea5b84dbfa939f6d1a6cc8385dd514e628d1b5e72f47ff10d
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,62,1,0.0331228,1692995843,Regular,654033fd5433fadc9515df2a91cb7cc49fa92094b354f79513b18e9442bb6262
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,153,1,5.88234368,1692995843,Regular,a1243a9a12270ce7a7af458594464acebf62a12f79e20b9cb1bda9a65f949c25
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,152,1,0.0331228,1692995843,Regular,a1243a9a12270ce7a7af458594464acebf62a12f79e20b9cb1bda9a65f949c25
d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82,1,83,1,5.88234368,1692995843,Regular,4dcd85deb0fa4f7bc8e4b8a412bfde0dd3b0d575576d0da17b19acf8e150d3f6
