tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,156,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,157,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,158,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,159,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,160,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,161,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,164,1,0.03390067,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,165,1,5.56161004,1686828140,Regular,f4de6d3571cd04d9c3c0c8ed146fe206e3db6098e3960a71123dbefaed5a4635
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,179,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,180,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,181,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,182,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,183,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,184,1,0.03390067,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,185,1,5.56161004,1686828140,Regular,94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,1,34,1,0.03390067,1686828140,Regular,67837554393ec42347648ae3377e6dc58b14da7c47f6d879e32b91ff685234c9
