tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,20,1,25.80743113,1700115759,Regular,514eb8b21815ed83f73b77a77ce883b9e9f2918b6e501c6bab97981987de956b
021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc,-1,7,1,24.52540404,1700044823,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,10,1,24.52540404,1700022232,Regular,021bd496b22716f862c2c79a2c69d8620b0e95698cf6c6d8da060c0fe3cec0dc
4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c,-1,7,1,23.82645738,1699958421,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,4,1,23.82645738,1699934782,Regular,4e720c7b4d0590a1ee96a1be333a3efa99c54fa8dc2fb4eda2458dc99bdefb9c
829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6,-1,10,1,25.50826112,1699872040,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,8,1,25.50826112,1699855540,Regular,829903904c8a41a15dfca927365e7b820c69c604c7081a97b3f07108bfcbaee6
17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728,-1,7,1,26.76745332,1699785625,Regular,d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,5,1,26.76745332,1699773479,Regular,17cee5288aae0bc7f00d55a9657ac7eeb0c085ecd2b738f06c419ce6da5ac728
c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a,-1,2,1,89.44947072,1699699218,Regular,5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,11,1,89.44947072,1699685812,Regular,c124189d7593e4f8ad648cfa17ef29b95f34867df4fc69e19a2f66bc3c15d50a
