tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,110,1,0.03165511,1707831015,Regular,555992d73c88640c407289eaeb9f2a803b52e5301cd309a4cef64ef64756b49b
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,111,1,9.92670003,1707831015,Regular,555992d73c88640c407289eaeb9f2a803b52e5301cd309a4cef64ef64756b49b
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,108,1,0.03165511,1707831015,Regular,68c8591e9fb31b4e2a97120eb4953d007d9cdab30eef426ec140ab6599d70488
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,109,1,9.92670003,1707831015,Regular,68c8591e9fb31b4e2a97120eb4953d007d9cdab30eef426ec140ab6599d70488
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,199,1,9.92670003,1707831015,Regular,1cade6aa891b896cb3a643533b497eecb696a7e60f67cd92afc082d06ef1cb78
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,17,1,9.92670003,1707831015,Regular,2a4e873aaa05ee85e0b41fd4d9bacef7da801e1b98aada1d6ed25a98b4fa8d60
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,190,1,0.03165511,1707831015,Regular,ef7a3d63b96dfbe1c69e9d9c9540c2d7b79c92f2baabd1fc63bb2adbf77ea830
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,191,1,9.92670003,1707831015,Regular,ef7a3d63b96dfbe1c69e9d9c9540c2d7b79c92f2baabd1fc63bb2adbf77ea830
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,124,1,0.03165511,1707831015,Regular,8047769b05a1978e34e4d46d58f879f88b5e3e4fdf1afd98e3294e37faf4008d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,125,1,9.92670003,1707831015,Regular,8047769b05a1978e34e4d46d58f879f88b5e3e4fdf1afd98e3294e37faf4008d
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,81,1,9.92670003,1707831015,Regular,5a61fc11e683c139771828c9c14daaefb01e2973c4642883580061c7563954cf
1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c,1,14,1,0.03165511,1707831015,Regular,8b6a140e3973b3d62eb0566d31c5eff24ca2784c3a62a9946396afab1d3ddfe8
