tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,159,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,160,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,161,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,164,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,165,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,166,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,167,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,172,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,173,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,176,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,177,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,180,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,181,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,182,1,0.03490318,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
bf4ffd5a494195c60d6865d4605972ebff23ec610b9a80ee50b7b388ac220522,1,183,1,5.10585414,1680060988,Regular,082c12dee76d40f0bb7567f590eba18d5aff6f1bbb1bd934f426374843b3659d
