tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,74,1,0.03305218,1661507949,Regular,71ce600c839374362e58c4e9eda2045ca7487c02e47bfa87d677ed1d302f472f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,75,1,1.96700202,1661507949,Regular,71ce600c839374362e58c4e9eda2045ca7487c02e47bfa87d677ed1d302f472f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,12,1,0.03305218,1661507949,Regular,466a260775f7d799f6f5b3de6b90b24c89435f06a0157929f5cc4689825f3f6d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,13,1,1.96700202,1661507949,Regular,466a260775f7d799f6f5b3de6b90b24c89435f06a0157929f5cc4689825f3f6d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,90,1,0.03305218,1661507949,Regular,e16e32f6d6efc198bdc6e7fadd0f0d591ff262d9a51dcf3ce47fe99a7f9d15e5
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,91,1,1.96700202,1661507949,Regular,e16e32f6d6efc198bdc6e7fadd0f0d591ff262d9a51dcf3ce47fe99a7f9d15e5
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,186,1,0.03305218,1661507949,Regular,e34bde3ff86502ad811db55d8f1e81060a0321f24add7c8f69eac2649e985a6c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,187,1,1.96700202,1661507949,Regular,e34bde3ff86502ad811db55d8f1e81060a0321f24add7c8f69eac2649e985a6c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,180,1,0.03305218,1661507949,Regular,bb489bc84bf2750597cb1392670d5177e72d9db0dfafb5acb441d3b8e75822bc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,181,1,1.96700202,1661507949,Regular,bb489bc84bf2750597cb1392670d5177e72d9db0dfafb5acb441d3b8e75822bc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,38,1,0.03305218,1661507949,Regular,709215ac296504f1268436e0ffdb03b4c7bebed7f4b939043d63d6c31d2cdb48
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,39,1,1.96700202,1661507949,Regular,709215ac296504f1268436e0ffdb03b4c7bebed7f4b939043d63d6c31d2cdb48
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,14,1,0.03305218,1661507949,Regular,c03c05ef84c09b198e06bfc2a8eab71936aa902ebab40b292e96ed1574511f44
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,15,1,1.96700202,1661507949,Regular,c03c05ef84c09b198e06bfc2a8eab71936aa902ebab40b292e96ed1574511f44
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,110,1,0.03305218,1661507949,Regular,d8a70ac0f45572ac3167a1743f23db036cbd4dc984e7a551b9d5e9596dd73791
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,111,1,1.96700202,1661507949,Regular,d8a70ac0f45572ac3167a1743f23db036cbd4dc984e7a551b9d5e9596dd73791
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,162,1,0.03305218,1661507949,Regular,73f7e859bd909457daa0c03421e0c8cf64e61c84b3b9f687ab065c7664de04bc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,163,1,1.96700202,1661507949,Regular,73f7e859bd909457daa0c03421e0c8cf64e61c84b3b9f687ab065c7664de04bc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,28,1,0.03305218,1661507949,Regular,038478bd7ebd6f56e9003323289f7d7556ad506ee45e4af12f21565a9c638432
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,29,1,1.96700202,1661507949,Regular,038478bd7ebd6f56e9003323289f7d7556ad506ee45e4af12f21565a9c638432
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,30,1,0.03305218,1661507949,Regular,e284aa73f1e83da23dd8366e627e126f78a2a2d554de10c414bfa948909790b5
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,31,1,1.96700202,1661507949,Regular,e284aa73f1e83da23dd8366e627e126f78a2a2d554de10c414bfa948909790b5
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,156,1,0.03305218,1661507949,Regular,ec0ba1545995c9c0203b042032d26261f736e4f1f1922db6c6ef6a6c9e250a23
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,157,1,1.96700202,1661507949,Regular,ec0ba1545995c9c0203b042032d26261f736e4f1f1922db6c6ef6a6c9e250a23
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,130,1,0.03305218,1661507949,Regular,b91b4b93f8e15c50d42d2a9912d2603785d48c02a5e1bc733be089a81befe368
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,131,1,1.96700202,1661507949,Regular,b91b4b93f8e15c50d42d2a9912d2603785d48c02a5e1bc733be089a81befe368
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,104,1,0.03305218,1661507949,Regular,8e4b5b8916aa9f779e1d63e47e4245b058e148f56de73c88a150b48f883dba79
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,105,1,1.96700202,1661507949,Regular,8e4b5b8916aa9f779e1d63e47e4245b058e148f56de73c88a150b48f883dba79
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,172,1,0.03305218,1661507949,Regular,b444551cc276502841f27b13aabd403b69eb80b2e47de6f82823dd5bfa67b2fc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,173,1,1.96700202,1661507949,Regular,b444551cc276502841f27b13aabd403b69eb80b2e47de6f82823dd5bfa67b2fc
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,94,1,0.03305218,1661507949,Regular,2c3aa7b3fd23ca4942ee7c479c8e1df23dbbece58568df1e368b83b79bd955b9
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,95,1,1.96700202,1661507949,Regular,2c3aa7b3fd23ca4942ee7c479c8e1df23dbbece58568df1e368b83b79bd955b9
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,108,1,0.03305218,1661507949,Regular,1e443685cde309525a9a590b732d033c9e0ee6976c8c999da8c6304fb5e34028
