tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,113,1,1.96700202,1661766933,Regular,f779474989ee01893f69785f429422b198527a4d17eed34a188a84bd50f9464a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,120,1,0.03305218,1661766933,Regular,9fcced030458fc983124496093bab3ab82dc20c2ffbd2c2c2f8ae8ae4335e1e5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,121,1,1.96700202,1661766933,Regular,9fcced030458fc983124496093bab3ab82dc20c2ffbd2c2c2f8ae8ae4335e1e5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,50,1,0.03305218,1661766933,Regular,56a10c1efaf8063938ee9f7345d875a3303157bcacbfceb5e9a381f40fbb6c41
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,51,1,1.96700202,1661766933,Regular,56a10c1efaf8063938ee9f7345d875a3303157bcacbfceb5e9a381f40fbb6c41
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,170,1,0.03305218,1661766933,Regular,5fa3ec30d56d9eb210eb643afa98c172b19c9e941d35e58baaac32d01b712e05
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,171,1,1.96700202,1661766933,Regular,5fa3ec30d56d9eb210eb643afa98c172b19c9e941d35e58baaac32d01b712e05
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,124,1,0.03305218,1661766933,Regular,74308efe3550ee77e2ed171c96d273360283285c689f9776e51df30a889fc950
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,125,1,1.96700202,1661766933,Regular,74308efe3550ee77e2ed171c96d273360283285c689f9776e51df30a889fc950
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,140,1,0.03305218,1661766933,Regular,9ced1d5d25c1f836c9b63064f60eaf0b3f64cda1f3932b5daefff9c9d8d629cf
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,141,1,1.96700202,1661766933,Regular,9ced1d5d25c1f836c9b63064f60eaf0b3f64cda1f3932b5daefff9c9d8d629cf
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,142,1,0.03305218,1661766933,Regular,acdd332b83ef8e28b5bd13b33b8967c2e448389fb3ed4ba6ea2d4d5d1d3721ba
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,143,1,1.96700202,1661766933,Regular,acdd332b83ef8e28b5bd13b33b8967c2e448389fb3ed4ba6ea2d4d5d1d3721ba
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,68,1,0.03305218,1661766933,Regular,bf2e597b6e183107a125294aad3985cce7394dab3b27cc47e245133553469133
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,69,1,1.96700202,1661766933,Regular,bf2e597b6e183107a125294aad3985cce7394dab3b27cc47e245133553469133
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,14,1,0.03305218,1661766933,Regular,4fe52272c0b90ae02c246e5a302e161d473f8178ad9f5603bc81e4c2322fbc08
