tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,177,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,178,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,179,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,180,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,181,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,182,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,183,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,191,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,194,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,195,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,196,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,0,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
