tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,95,1,1.96648634,1658506366,Regular,3e13cea9f04e56cd59c8c17bc8e347cbdc86ee0ee9b489af35d937ef092b2a8d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,100,1,0.03356786,1658506366,Regular,c8443eabe7f47f4a4eabfbc873d65b9d8780f0f72dfab013064beb4fcabfab27
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,101,1,1.96648634,1658506366,Regular,c8443eabe7f47f4a4eabfbc873d65b9d8780f0f72dfab013064beb4fcabfab27
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,26,1,0.03356786,1658506366,Regular,b1fe3d5ccdd3fbd0ae8609bc76e03bd04752af443fb6b1ddb02f455b1bfd004c
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,27,1,1.96648634,1658506366,Regular,b1fe3d5ccdd3fbd0ae8609bc76e03bd04752af443fb6b1ddb02f455b1bfd004c
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,32,1,0.03356786,1658506366,Regular,424f008465633288375cce8b3278c4a17c3d2dae64f87ead14d16c2feb81490a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,33,1,1.96648634,1658506366,Regular,424f008465633288375cce8b3278c4a17c3d2dae64f87ead14d16c2feb81490a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,194,1,0.03356786,1658506366,Regular,b9613b847b8678fba0397fb1a763b51019fc373f5227505ac845fe72ae2a9e0a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,195,1,1.96648634,1658506366,Regular,b9613b847b8678fba0397fb1a763b51019fc373f5227505ac845fe72ae2a9e0a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,50,1,0.03356786,1658506366,Regular,852d561940e9f607a5a6fc8ad2a3716c274a679c2fa2efa91c35895738be9175
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,51,1,1.96648634,1658506366,Regular,852d561940e9f607a5a6fc8ad2a3716c274a679c2fa2efa91c35895738be9175
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,186,1,0.03356786,1658506366,Regular,92f87d5e1e68c5515dbe9de1f42437c0bd23ba2a0e991376c0a82220ed941f74
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,187,1,1.96648634,1658506366,Regular,92f87d5e1e68c5515dbe9de1f42437c0bd23ba2a0e991376c0a82220ed941f74
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,76,1,0.03356786,1658506366,Regular,b590f071cce443db9a8518a4dbd91a99d5cdd093bf2a384999f459c1cd8e7375
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,77,1,1.96648634,1658506366,Regular,b590f071cce443db9a8518a4dbd91a99d5cdd093bf2a384999f459c1cd8e7375
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,134,1,0.03356786,1658506366,Regular,5069363f5c8ed3fcf6f78c6edc3eb114b06e7139b8a2cb1a2ab08812674a341a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,135,1,1.96648634,1658506366,Regular,5069363f5c8ed3fcf6f78c6edc3eb114b06e7139b8a2cb1a2ab08812674a341a
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,128,1,0.03356786,1658506366,Regular,fb0c51582c13b5a0044f3d30df2a18add13f97f5d522687409c658f20bac86f0
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,129,1,1.96648634,1658506366,Regular,fb0c51582c13b5a0044f3d30df2a18add13f97f5d522687409c658f20bac86f0
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,116,1,0.03356786,1658506366,Regular,0b7f3061dbdc673e25858ef5db111be171ac1d5035134837ed14006ffebbede7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,117,1,1.96648634,1658506366,Regular,0b7f3061dbdc673e25858ef5db111be171ac1d5035134837ed14006ffebbede7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,108,1,0.03356786,1658506366,Regular,acbcd2d32a24491b7b00416f971852e12f8a8d0b1aa7103cefc96fd28c53598e
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,109,1,1.96648634,1658506366,Regular,acbcd2d32a24491b7b00416f971852e12f8a8d0b1aa7103cefc96fd28c53598e
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,52,1,0.03356786,1658506366,Regular,c0081f6e617f7d0a1229bbe67ed931215bd89122ddec32286ed1980fa9e9c1ba
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,53,1,1.96648634,1658506366,Regular,c0081f6e617f7d0a1229bbe67ed931215bd89122ddec32286ed1980fa9e9c1ba
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,124,1,0.03356786,1658506366,Regular,bc64f5d0c529d6ee968b0dcb87a83715cf63a0910e9845f8d7fbb4109e51da42
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,125,1,1.96648634,1658506366,Regular,bc64f5d0c529d6ee968b0dcb87a83715cf63a0910e9845f8d7fbb4109e51da42
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,34,1,0.03356786,1658506366,Regular,eccda5b5b3de226a196fcedcd405743f3322ea06e062fe6abe0277a5ad1960e9
