tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,49,1,42.56106587,1709477535,Regular,a251775efe9a7d12acb7bbfb925cc4e033bab83cf668794f07e1953591b90f48
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,182,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,54,1,0.0323968,1709477535,Regular,659c4021573f302cf99c0669e0d13b7bdea7a8fdae5aecbc74984a4c4633f87f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,186,1,0.0323968,1709477535,Regular,815a5b9c412f362602e54550599fb0c82bb76ce75ddfdb149dc97285320fe636
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,55,1,42.56106587,1709477535,Regular,659c4021573f302cf99c0669e0d13b7bdea7a8fdae5aecbc74984a4c4633f87f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,191,1,42.56106587,1709477535,Regular,85e00368b294e9e6a297ef9b2e37a150a2fc56577fb59780c9965f3f4976a623
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,190,1,0.0323968,1709477535,Regular,85e00368b294e9e6a297ef9b2e37a150a2fc56577fb59780c9965f3f4976a623
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,155,1,42.56106587,1709477535,Regular,2b61eb182ad3e125541c94a9c2e274e8d81b7c7634024c425d121eb12ae6ffde
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,154,1,0.0323968,1709477535,Regular,2b61eb182ad3e125541c94a9c2e274e8d81b7c7634024c425d121eb12ae6ffde
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,175,1,42.56106587,1709477535,Regular,d9094aebeea8b973bbae7d4d825d35c0f4035b3c2188bf4d92b438911043b9cd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,174,1,0.0323968,1709477535,Regular,d9094aebeea8b973bbae7d4d825d35c0f4035b3c2188bf4d92b438911043b9cd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,173,1,42.56106587,1709477535,Regular,67f750483802db1ff33001814ccdc36702055805ccd4d3e7f2136e19c269b3c2
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,172,1,0.0323968,1709477535,Regular,67f750483802db1ff33001814ccdc36702055805ccd4d3e7f2136e19c269b3c2
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,159,1,42.56106587,1709477535,Regular,c97ef487e90b09dced59fd2ae126837006b707662ad903e3a4eef77f335d63d2
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,158,1,0.0323968,1709477535,Regular,c97ef487e90b09dced59fd2ae126837006b707662ad903e3a4eef77f335d63d2
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,157,1,42.56106587,1709477535,Regular,8d8208db5128e3ed106efeef11c863784b08f4ff76d48eb6562fb96bca19ad2d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,110,1,0.0323968,1709477535,Regular,824f0d9f11bed50c3fcad755c581772b39bec68367c3113db8a77d6e7c5f3f37
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,156,1,0.0323968,1709477535,Regular,8d8208db5128e3ed106efeef11c863784b08f4ff76d48eb6562fb96bca19ad2d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,111,1,42.56106587,1709477535,Regular,824f0d9f11bed50c3fcad755c581772b39bec68367c3113db8a77d6e7c5f3f37
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,161,1,42.56106587,1709477535,Regular,73744a9f905cb7455660c71e55104295774b0bd65be742bdc0a5d4abdb3ce15f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,160,1,0.0323968,1709477535,Regular,73744a9f905cb7455660c71e55104295774b0bd65be742bdc0a5d4abdb3ce15f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,163,1,42.56106587,1709477535,Regular,61271e1fdb50abf00cdb6a0e24476897dc70908097648aa9498d2a3d7f7b58b3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,140,1,0.0323968,1709477535,Regular,7ade2e54ad07e3950dca1a94e3c7a85df07729beb05386e23b94337462b89c45
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,162,1,0.0323968,1709477535,Regular,61271e1fdb50abf00cdb6a0e24476897dc70908097648aa9498d2a3d7f7b58b3
